"code","title","type","seq"
"3351","Electric Lighting Equipment Manufacturing","industry-group","778"
"3352","Household Appliance Manufacturing","industry-group","783"
"3353","Electrical Equipment Manufacturing","industry-group","788"
"3359","Other Electrical Equipment and Component Manufacturing","industry-group","794"
"33513","Electric Lighting Equipment Manufacturing","international-industry","779"
"335131","Residential Electric Lighting Fixture Manufacturing","national-industry","780"
"335132","Commercial, Industrial, and Institutional Electric Lighting Fixture Manufacturing","national-industry","781"
"335139","Electric Lamp Bulb and Other Lighting Equipment Manufacturing","national-industry","782"
"33521","Small Electrical Appliance Manufacturing","international-industry","784"
"33522","Major Household Appliance Manufacturing","international-industry","786"
"335210","Small Electrical Appliance Manufacturing","national-industry","785"
"335220","Major Household Appliance Manufacturing","national-industry","787"
"33531","Electrical Equipment Manufacturing","international-industry","789"
"335311","Power, Distribution, and Specialty Transformer Manufacturing","national-industry","790"
"335312","Motor and Generator Manufacturing","national-industry","791"
"335313","Switchgear and Switchboard Apparatus Manufacturing","national-industry","792"
"335314","Relay and Industrial Control Manufacturing","national-industry","793"
"33591","Battery Manufacturing","international-industry","795"
"33592","Communication and Energy Wire and Cable Manufacturing","international-industry","797"
"33593","Wiring Device Manufacturing","international-industry","800"
"33599","All Other Electrical Equipment and Component Manufacturing","international-industry","803"
"335910","Battery Manufacturing","national-industry","796"
"335921","Fiber Optic Cable Manufacturing","national-industry","798"
"335929","Other Communication and Energy Wire Manufacturing","national-industry","799"
"335931","Current-Carrying Wiring Device Manufacturing","national-industry","801"
"335932","Noncurrent-Carrying Wiring Device Manufacturing","national-industry","802"
"335991","Carbon and Graphite Product Manufacturing","national-industry","804"
"335999","All Other Miscellaneous Electrical Equipment and Component Manufacturing","national-industry","805"
