"id","code","description"
"6836832072bb4a9617b06af37ac27067","335131","Boudoir lamp fixtures manufacturing"
"20fa8b46918022fd3eebb6dda6dbd6de","335131","Ceiling lighting fixtures, residential, manufacturing"
"0db7b68f0b6cbb11c93a85fc15e32f46","335131","Chandeliers, residential, manufacturing"
"daa92a97f4335049a38f2b90a46c1002","335131","Decorative area lighting fixtures, residential, manufacturing"
"a3cc3b4849ccc48229c80ef9baa2f8f4","335131","Desk lamps, residential, electric, manufacturing"
"6cfc735e717451a46061dcfd420dced8","335131","Floor lamps (i.e., lighting fixtures), residential, manufacturing"
"c20e33eaf4c91d397c26515821ec6fa4","335131","Fluorescent lighting fixtures, residential, manufacturing"
"793b9e9a618fe7ce7bdffdd16f233f09","335131","Grow light fixtures, residential, electric, manufacturing"
"c9ecd652ced2ed8b65ec137ef881e9bf","335131","Lamp shades (except glass, plastics), residential, manufacturing"
"9c2cf2422912f98de33851f65c2fc3c0","335131","Lamps (i.e., lighting fixtures), residential, electric, manufacturing"
"cea506f6304f4da1dc76e9ce71b1cda7","335131","Lighting fixtures, residential electric, manufacturing"
"ab4f1413adbaccff2ef72fb56a981c43","335131","Low voltage lighting equipment, residential, electric, manufacturing"
"59bb39940272af5216085283d0fe3fdf","335131","Pendant lamps fixtures, residential electric, manufacturing"
"80542936ab20ddb816ef90bdf6abc01c","335131","Recessed lighting housings and trim, residential electric, manufacturing"
"c28d9369fe7932dd2ff128c356d542ce","335131","Shades, lamp (except glass, plastics), residential-type, manufacturing"
"95839b5a2c77330a46018e83db27a178","335131","Solar lighting fixtures, residential, electric, manufacturing"
"558a825a3b68635d525d13d9e8d6041a","335131","Table lamps (i.e., lighting fixtures) manufacturing"
"8ceecf18f2a6e314a7600a6b1422695f","335131","Track lighting fixtures and equipment, residential, electric, manufacturing"
"d0b97c20b6b45151b5a04a5eccfb8368","335131","Wall lamps (i.e., lighting fixtures), residential electric, manufacturing"
"293647372f318d83230ff014bba91f88","335131","Yard lights, residential electric, manufacturing"
"597cd766d25b183f92cf7ac035fab55b","335132","Ceiling lighting fixtures, commercial, industrial, and institutional, manufacturing"
"8ed4ee8fb88cab7266ce38d8d8cb353b","335132","Chandeliers, commercial, industrial, and institutional electric, manufacturing"
"a8c8c25ba0696c3ed4f61b5c019d683b","335132","Commercial lighting fixtures, electric, manufacturing"
"0c1d2bed6842c05c7241a3d647787627","335132","Desk lamps, commercial, electric, manufacturing"
"96c58883d038f97309b92bffe040f5cb","335132","Emergency lighting (i.e., battery backup) manufacturing"
"2e964b9c04fab7c24caeb84ca6ac78d0","335132","Fluorescent lighting fixtures, commercial, institutional, and industrial electric, manufacturing"
"bd94951ba82e95aa35015b6812de7d5e","335132","Grow light fixtures (except residential) manufacturing"
"479008542c14e076be35d67ded89d534","335132","Illuminated indoor lighting fixtures (e.g., directional, exit) manufacturing"
"a60ecdeee6d124f58ebeae89ca29a41a","335132","Industrial lighting fixtures, electric, manufacturing"
"27eb8a2628226a3ae7e9ea8c1cf89216","335132","Industrial mercury lighting fixtures, electric, manufacturing"
"74f3405e1ad0848a19b703005de12c51","335132","Institutional lighting fixtures, electric, manufacturing"
"c1d143639490019fc7e0c887b91fa5c7","335132","Lamps (i.e., lighting fixtures), commercial, industrial, and institutional, manufacturing"
"eb32eb41e55c584c53914678b6efc503","335132","Lighting fixtures, commercial electric, manufacturing"
"ada6604e64806297028dd4de7d8de64a","335132","Lighting fixtures, industrial electric, manufacturing"
"d7695a4ac2d30e6ce8f4acd6cf12222f","335132","Lighting fixtures, institutional electric, manufacturing"
"b8887ff14d01a986f720cef7216bfbdf","335132","Luminous panel ceilings, electric, manufacturing"
"e49092aa4e4539780c9404251b98b628","335132","Pendant lamps (except residential), electric, manufacturing"
"f446da60cc4e6da12c79d7909aee4c04","335132","Recessed lighting housings and trim (except residential), electric, manufacturing"
"8972a0dc2980e1910b956f59a388d121","335132","Solar lighting fixtures (except residential), electric, manufacturing"
"7b0c94e3332c372af21edda87a76cc2f","335132","Wall lamps (i.e., lighting fixtures), commercial, institutional, and industrial electric, manufacturing"
"acf7deb60bf355090dcf7ff147f8c6fa","335139","Arc lighting fixtures (except electrotherapeutic), electric, manufacturing"
"6e18ecaed30949353db6b399ff1636c0","335139","Area and sports luminaries (e.g., stadium lighting fixtures), electric, manufacturing"
"6bb8da6791625cdb39dd4942a9f6298b","335139","Automotive light bulbs manufacturing"
"986f15a3e65318972364c12d51eeea98","335139","Bulbs, electric light, complete, manufacturing"
"aad760b56986c17bec5b75d5958783d7","335139","Christmas tree light bulbs manufacturing"
"94f4592d82080598932e297678c2c7a3","335139","Christmas tree lighting sets, electric, manufacturing"
"d30ef795efd2c0804f1c6e0c2ad34f83","335139","Coating purchased light bulbs"
"6e45957a961f2e66e1e32ebc62977a6c","335139","Cold cathode fluorescent lamp tubes manufacturing"
"ba6d22fe1cc6c9c63130791f8b74d78d","335139","Compact fluorescent light bulbs manufacturing"
"db03ff7254094e831e4eb063c9368e5c","335139","Decorative area lighting fixtures (except residential) manufacturing"
"0937afc33481a56c4a971d7a8e115206","335139","Decorative lamp bulbs manufacturing"
"7e1860354eac7d708b008a516eafc88b","335139","Electric lamp bulb parts (except glass blanks and light emitting diodes (LEDs)) manufacturing"
"791a27122a36912f363d0384c88992e0","335139","Electric lamps (i.e., light bulbs) manufacturing"
"a8df69db1a86a80de187851f8d961641","335139","Electric light bulbs, complete, manufacturing"
"1237ef7ef48f97947c44e239847eaafc","335139","Electrodes, cold cathode fluorescent lamp, manufacturing"
"9776313b727b39d44564d4233d7c68a7","335139","Electrotherapeutic lamp bulbs for ultraviolet and infrared radiation manufacturing"
"8a4d9143557198c033809f8fac422d74","335139","Filaments for electric lamp bulbs manufacturing"
"11c08084e3d8336fa525759d794c6bc1","335139","Fireplace logs, electric, manufacturing"
"610f16b4cb8356b8d171a38f3cd15554","335139","Flash bulbs, photographic, manufacturing"
"949aeeb110892db6831c397772a9475d","335139","Flashlight bulb manufacturing"
"cf471fc9b7e5f4ba58e99a91d0feab13","335139","Flashlights manufacturing"
"ae3d301ae8ad11a05d64771d1e092bf6","335139","Floodlights (i.e., lighting fixtures) manufacturing"
"311c64291c0904121044eee16b280a58","335139","Fluorescent lamp electrodes, cold cathode, manufacturing"
"2050efd8d40055a754877a53dfd09e0a","335139","Fluorescent lamp tubes, electric, manufacturing"
"1054ab0225cd5a72d6af7ab929ccc67a","335139","Flytraps, electrical, manufacturing"
"5f15a1ddec5aa9468bc231a614fb4199","335139","Fountain lighting fixtures manufacturing"
"6a019de3d22286afadc74bfa8cdb9ab9","335139","Gas lighting fixtures manufacturing"
"b8320542c17bc74c8bb6c36003f2e8aa","335139","Glow lamp bulbs manufacturing"
"1803694e9079ac7aee6341302199c975","335139","Halogen light bulbs manufacturing"
"2f6a5ca792b0b7ad362846cd0d99b61b","335139","Health lamp bulbs, infrared and ultraviolet radiation, manufacturing"
"5f7edb940aa75a0091e9e3cff0fcf68e","335139","High intensity lamp bulbs manufacturing"
"f526b12014557c734ea51e16d1b725a8","335139","Incandescent filament lamp bulbs, complete, manufacturing"
"8b3f51972aeb4dc35060471e742c6f7e","335139","Infrared lamp bulbs manufacturing"
"0f3a523889a2881c60440d905546d0be","335139","Infrared lamp fixtures manufacturing"
"b2cdbd1f47b2923319480844827ac037","335139","Insect lamps, electric, manufacturing"
"4831bda637a408fe084517e388252f3b","335139","Lamp bulb parts (except glass blanks and light emitting diodes (LEDs)), electric, manufacturing"
"f67c64f8c242e559f215e614cbb79b81","335139","Lamp bulbs and tubes, electric (i.e., fluorescent, incandescent filament, vapor), manufacturing"
"aec2b19cf1a62fae958efa66e0afea2a","335139","Lamp bulbs and tubes, health, infrared and ultraviolet radiation, manufacturing"
"b8ce6303eb20ecd066fd1603d0d15fb2","335139","Lamps, insect, electric fixture, manufacturing"
"e20035a0ba0f05d83dfc6e425534ba3e","335139","Lanterns (e.g., carbide, electric, gas, gasoline, kerosene) manufacturing"
"5e449e001d70016f2afbc37c34598a68","335139","Lead-in wires, electric lamp, made from purchased wire"
"de89948ace12eb25d5ebb2f7ba5e9ae8","335139","LED (light emitting diode) light bulbs manufacturing"
"09e0a557eece73e384c5d63645a21562","335139","Light bulbs manufacturing"
"b19775b25426c70452c87bc05a152fef","335139","Light bulbs, sealed beam automotive, manufacturing"
"12a3e08e4d84b33609b45786771ee345","335139","Lighting fixtures, airport (e.g., approach, ramp, runway, taxi), manufacturing"
"445cde49bcd129af84e23b8bbb60d53f","335139","Lighting fixtures, nonelectric (e.g., propane, kerosene, carbide), manufacturing"
"8e3dd605f3dfbcefa392066c100a60cd","335139","Mercury halide lamp bulbs manufacturing"
"b11991823fc5584cb1a7c3e731ad23c1","335139","Miner's lamps manufacturing"
"0d814fde6342fa46e4b782ce6dd28163","335139","Ornaments, Christmas tree, electric, manufacturing"
"ecab26f01f6abd22e81aadf9ccca1ffd","335139","Photoflash and photoflood lamp bulbs and tubes manufacturing"
"a48993e14027c87f87dd7ae4146677e6","335139","Prewired poles, brackets, and accessories for electric lighting, manufacturing"
"98bf803aaeb9042de81469054a0b607d","335139","Reflectors for lighting equipment, metal, manufacturing"
"db6fe4260f97061a000af9632d138b1c","335139","Sealed beam automotive light bulbs manufacturing"
"d1cf7f29ef426c61cb1edcda8ccf9354","335139","Searchlights, electric and nonelectric, manufacturing"
"9319f8781266f0373eef7b1d161e2873","335139","Sodium vapor lamp bulbs manufacturing"
"572a03658b21fe1493db7689a0ef1f64","335139","Spotlights (except vehicular) manufacturing"
"14d1a21268b224ce9c63cb713fc14289","335139","Stage lighting equipment manufacturing"
"07f5a682d9073ba3b77dced88259842f","335139","Street lighting fixtures (except traffic signals) manufacturing"
"f40af559aeb5fc9df879c4bbba6e21d7","335139","Strobotrons manufacturing"
"a40aa8746b8ac57dbea680ed2c492cea","335139","Swimming pool lighting fixtures manufacturing"
"54f03656e3dadda1f11798287856c691","335139","Trouble lights manufacturing"
"6356493efaacfb01de405219f493f3bd","335139","Ultraviolet lamp bulbs manufacturing"
"5f6290d21d5f8d881edadcdbb354e0ca","335139","Ultraviolet lamp fixtures manufacturing"
"825e94f11ce6dd2c5c2bcd310135d5be","335139","Underwater lighting fixtures manufacturing"
"c85e29888d2b75ac3b12c337b28f4331","335139","Vapor lamps, electric, manufacturing"
"25c94a4be9b0cf7587cc5ac06a57e6b5","335210","Air purification equipment, portable, manufacturing"
"5c7833ce496ace0c9289cd17b9f1e066","335210","Bath fans with integral lighting fixture, residential, manufacturing"
"16178ee54bfae56ce7d35e018990748e","335210","Bath fans, residential, manufacturing"
"b6d925459987131d3fb3462c1c5ab56d","335210","Bedcoverings, electric, manufacturing"
"4065d7f3af79241528a5d0cd81d175c8","335210","Blankets, electric, manufacturing"
"db5ff1aeadc8cc54d39ba28ac4fad6f8","335210","Blenders, household-type electric, manufacturing"
"301a085b84dcb27944f017cb37f4e110","335210","Blow dryers, household-type electric, manufacturing"
"8d2cd27b30e6d2ce90ace92b8766f03b","335210","Bottle warmers, household-type electric, manufacturing"
"f138fed383e19f21f71f19417f8901ad","335210","Bread machines, household-type electric, manufacturing"
"26bc79e3f55ace557535c7f55372222e","335210","Can openers, household-type electric, manufacturing"
"e626b99d30ac0b5ae23f1e5ab99485d0","335210","Carpet and floor cleaning equipment, household-type electric, manufacturing"
"db335bd6b34d5ed8cfccfac03c97a524","335210","Casseroles, household-type electric, manufacturing"
"1fcf804bde0e38d6e481408e521e1227","335210","Ceiling fans with integral lighting fixture, residential, manufacturing"
"3169421158b3b3960411adbbd12f166d","335210","Ceiling fans, residential, manufacturing"
"5a193ff6cb7717e64685cc9f122e9a1e","335210","Central vacuuming systems, household-type, manufacturing"
"4ce7ed9b3009c86dd8e1fd4a84d7f43d","335210","Chafing dishes, household-type electric, manufacturing"
"8f95e8190d6fbb4a6cdcc396c87a2128","335210","Cleaners, household-type electric vacuum, manufacturing"
"798fc9036bf9d1028c5d143938737719","335210","Coffee makers, household-type electric, manufacturing"
"8baff263043a7a51b7eef2e38aee5a18","335210","Cooking appliances (except convection, microwave ovens), household-type electric portable, manufacturing"
"b952577f3b6dbb2cc923f90e39581ad9","335210","Corn poppers, household-type electric, manufacturing"
"245158135652b7deb8e7ffe996b8d867","335210","Crock pots, household-type electric, manufacturing"
"09169ce904c94d52ff98c81b6badd9a5","335210","Curling irons, household-type electric, manufacturing"
"1b01f19161114fbaef269585679fab9e","335210","Deep-fat fryers, household-type electric, manufacturing"
"eb249e63f3e5512b5eec9de33001a679","335210","Dehumidifiers, portable electric, manufacturing"
"3cfdbb09fa7f2dbd9e0f4fef6ba543c5","335210","Desk fans, electric, manufacturing"
"86f6da10fb6902dc10b79f417996eb38","335210","Dry shavers (i.e., electric razors) manufacturing"
"d6b9cc0ae0f34004d7f1cb1f220d5c2f","335210","Egg cookers, household-type electric, manufacturing"
"497e690ceae30aa3fa9065872d2745ae","335210","Electric blankets manufacturing"
"264f5da747bab2420af15b5907d32323","335210","Electric comfort heating equipment, portable, manufacturing"
"394c45978cfde6f26ac438a08eb4f160","335210","Electric space heaters, portable, manufacturing"
"26478e81403aab4fb093fddfb3076948","335210","Electrically heated bed coverings manufacturing"
"c2d2bddf6ad9551b50968ccf182e9008","335210","Fans (except attic), household-type electric, manufacturing"
"5fc6c864b82fa9b79f4d9d85a6a7dc74","335210","Fans, household-type kitchen, manufacturing"
"2f8abbda5b26fd7c957b41a2aac5c12e","335210","Floor scrubbing and shampooing machines, household-type electric, manufacturing"
"dde2f2808f603d41a94fcb66845282e2","335210","Floor standing fans, household-type electric, manufacturing"
"1f06bc63b9194dd4265ce553ace1a05c","335210","Floor waxers and polishers, household-type electric, manufacturing"
"305ffd0fa1db4f4200593b9ab66cba9f","335210","Food mixers, household-type electric, manufacturing"
"a5745ef621d888965928f6d7d7cfd296","335210","Fryers, household-type electric, manufacturing"
"712bd89f7384753b5a3ced92827d2b7f","335210","Griddles and grills, household-type portable electric, manufacturing"
"7ea6166738afccc6790240a246b8211f","335210","Hair clippers for human use, electric, manufacturing"
"514ea9df3289ae4ff4939397cdd0fff8","335210","Hair curlers, household-type electric, manufacturing"
"36df37131190873548567fa703d14c6d","335210","Hair dryers, electric (except equipment designed for beauty parlor use), manufacturing"
"59b3e33a08d5455a296ada6cd5c8daac","335210","Hassock fans, electric, manufacturing"
"08bb7578c89049be44c80a73af545bd7","335210","Heaters, portable electric space, manufacturing"
"cbfd59a9c58a061605ed27722dc2801b","335210","Heaters, tape, manufacturing"
"24629f002121af21059f42ab8641928e","335210","Heating pads, electric, manufacturing"
"1ae78bfaf6063c33ce643f4fccc6d573","335210","Heating units for electric appliances manufacturing"
"cf62611a8d6aeab6a249f9bc21d6723d","335210","Hoods, range, household-type, manufacturing"
"2b23d9d334fb05ae2c7d488f19b3b66c","335210","Hotplates, household-type electric, manufacturing"
"ff35cd4f7d1d8ce2c775884ab5e919ea","335210","Humidifiers, portable electric, manufacturing"
"7d0f336fa5d8de0ddd6f3a67bdb490bc","335210","Ice crushers, household-type electric, manufacturing"
"87daf528c6663902cdf236cf03d4a3db","335210","Immersion heaters, household-type electric, manufacturing"
"bca58f51b2937014cf3a1d679a1bd28b","335210","Irons, household-type electric, manufacturing"
"8f03d62300927bb62914285f6bb2bcab","335210","Juice extractors, household-type electric, manufacturing"
"17de0b2215aaee1ffbf668a8e1805000","335210","Knives, household-type electric carving, manufacturing"
"2963d973eb6f8919f009b5a0bfc97d8e","335210","Massage machines, electric (except designed for beauty and barber shop use), manufacturing"
"aeb645e8494a357054db5cfe9d5ba78f","335210","Ovens, portable household-type (except microwave and convection ovens), manufacturing"
"7d6860350d614f18392b45216f4457ea","335210","Percolators, household-type electric, manufacturing"
"ad49cdfea0c8114670fd87ed744a4078","335210","Popcorn poppers, household-type electric, manufacturing"
"f243cc0cef790c3bd083bc65fff7b2e4","335210","Portable cooking appliances (except convection, microwave ovens), household-type electric, manufacturing"
"4d85c6e1ca141cf44c7d40be018f441b","335210","Portable electric space heaters manufacturing"
"80232e5f3443535b1024c89bbbcd61fd","335210","Portable hair dryers, electric, manufacturing"
"e30c6d460e6c01c65c3bb32c48a7c75a","335210","Portable humidifiers and dehumidifiers manufacturing"
"557e46f5363a7a5cb0387bcd7a6b661e","335210","Radiators, portable electric, manufacturing"
"664f517610432d9e0741008c888f59e3","335210","Range hoods with integral lighting fixtures, household-type, manufacturing"
"93c5595a4f9c350fff5ea4784cfa3624","335210","Range hoods, household-type, manufacturing"
"490e250cfe2f8e3ed3005c144923e2cb","335210","Razors, electric, manufacturing"
"95559766b9ba9d07c70438c4bed230b9","335210","Roasters (i.e., cooking appliances), household-type electric, manufacturing"
"083bcdcc41fa96f4d0eda4fce3946413","335210","Room heaters, portable electric, manufacturing"
"22dc9a5357cce88db9e30ffce9ac1626","335210","Sandwich toasters and grills, household-type electric, manufacturing"
"433e6ee6d6e44c66ef42f7bf5843fff3","335210","Sauna heaters, electric, manufacturing"
"641027a2843144fbbf3aa66362977302","335210","Scissors, electric, manufacturing"
"c5e55da880bbb8434d6699b90c5d6d86","335210","Shoe polishers, household-type electric, manufacturing"
"989a0256969ed60d667764a9b3928a12","335210","Steam cookers, household-type, manufacturing"
"5fe02a2a9d96da4ad264dfd00dbc1182","335210","Sweepers, household-type electric vacuum, manufacturing"
"084403bac163a545f6f3a4b4af279ceb","335210","Teakettles, electric, manufacturing"
"4000527a37857695b163dccf62b0eb39","335210","Toaster ovens, household-type electric, manufacturing"
"ed2759a6042a4554c692ccc81063f0f4","335210","Toasters, household-type electric, manufacturing"
"3d8df76568164d3f4571b3b845d65a91","335210","Toothbrushes, electric, manufacturing"
"05f52b539acbd8e0c6d33588a0927e5c","335210","Trouser pressers, household-type electric, manufacturing"
"27a66ba5a1e22b651e551cf7f0877182","335210","Unit heaters, portable electric, manufacturing"
"e0db602f32c9a8bb14b6f31e0a5a8f8a","335210","Urns, household-type electric, manufacturing"
"760e85e68a10b964187787ad79f191e5","335210","Vacuum cleaners (e.g., canister, handheld, upright) household-type electric, manufacturing"
"65b421f64c2a7bf08d64a2c61f5e31c5","335210","Vacuum cleaners and sweepers, household-type electric, manufacturing"
"33c99653e931f4cbabb839810880bbee","335210","Vaporizers, household-type electric, manufacturing"
"3f06df2f07988511e1d7aa2a181792cb","335210","Ventilating kitchen fans, household-type electric, manufacturing"
"b288cbcaa505b1eeb15e7816d978525a","335210","Ventilation and exhaust fans (except attic fans), household-type, manufacturing"
"465e950ce52ca5ef7d226ed57214224d","335210","Waffle irons, household-type electric, manufacturing"
"13010a4a4d5b01deaabcf5479e7ab955","335210","Warming trays, electric, manufacturing"
"0298210a3cc299da4e59035241695210","335210","Water pulsating devices, household-type electric, manufacturing"
"1f6855b761ca32d92a2e3d19794e0fcf","335210","Whippers, household-type electric, manufacturing"
"e2bb06ee12281e9cf407c6396e694897","335220","Barbecues, grills, and braziers manufacturing"
"76776a263d5a05a8edf7696141f9d86e","335220","Braziers, barbecue, manufacturing"
"0f5802d9d97100cd3cb321ce8b4bdb69","335220","Convection ovens (including portable), household-type, manufacturing"
"11714bca1f9431a64624e5b8b288a717","335220","Dishwashers, household-type, manufacturing"
"992ef7c77c560ce28b33ef03cee976fc","335220","Dishwashing machines, household-type, manufacturing"
"e2cd45167b15730b292e0b219f8bbb4d","335220","Drycleaning and laundry machines, household-type, manufacturing"
"327e37c550fdeeef32cde4ee30a55aae","335220","Dryers, clothes, household-type, gas and electric, manufacturing"
"dd3845779622e0e967d2631ab47df416","335220","Dryers, household-type laundry, manufacturing"
"2742372c6980b202e508403375354790","335220","Food waste disposal units, household-type, manufacturing"
"c87f5f85c3e3b261fe864f528867f9f6","335220","Freezers, chest and upright household-type, manufacturing"
"8bebdfa7ac4c94455db8a31f659db3ae","335220","Garbage disposal units, household-type, manufacturing"
"9db58e314f74a7935fc4d7cafff3bb8c","335220","Gas ranges, household-type, manufacturing"
"2747adac1ee8029ef9a2c757a08fb4a0","335220","Hot water heaters (including nonelectric), household-type, manufacturing"
"6ec49a8d8bef6072ed0a0d471cbb03db","335220","Ice boxes, household-type, manufacturing"
"e4001a4726c1936753488f644b494bca","335220","Ironers and mangles, household-type (except portable irons), manufacturing"
"572780968771c521f15be962cab81958","335220","Laundry equipment (e.g., dryers, washers), household-type, manufacturing"
"ceb831a829f299e94a9ecd0d773cbf59","335220","Microwave ovens (including portable), household-type, manufacturing"
"a7bfb7e1ef0762734f7c2ab8b2a4965a","335220","Ovens, freestanding household-type, manufacturing"
"252b617e4212d106e87b5d215ac34065","335220","Ovens, portable household-type convection and microwave, manufacturing"
"8cc7c1d4807ee79b9cae088e1d5cbdc9","335220","Ranges, household-type cooking, manufacturing"
"3990aae44b2eabfa2319f9aebefb2bdf","335220","Refrigerator/freezer combinations, household-type, manufacturing"
"f741f3eb3d59bd1e577dd890b3071f2a","335220","Refrigerators (e.g., absorption, mechanical), household-type, manufacturing"
"8c360bbd93d560c479e97c77d23c1ee3","335220","Stoves, ceramic disk element, household-type, manufacturing"
"5c5d3c5854f323a4da1bd81d93aba07d","335220","Stoves, household-type cooking, manufacturing"
"91cc4e2013c65c01c09c4cb0ccd5a6d0","335220","Trash and garbage compactors, household-type, manufacturing"
"b30d754e8e506874a59ca0d3f1aaab1c","335220","Washing machines, household-type, manufacturing"
"37351b81a34751a5196811ba4b49ec89","335220","Water heaters (including nonelectric), household-type, manufacturing"
"0938b4f38a41c4c4e65768d4e580e117","335311","Airport lighting transformers manufacturing"
"f3abcbb5417d9cdda896f1f0292f027b","335311","Arc-welding transformers, separate solid-state, manufacturing"
"3e3e94d3cdd49addd12e1ed0da01cd90","335311","Autotransformers for switchboards (except telephone switchboards) manufacturing"
"d516616620f158ded1cbd84a73201745","335311","Autotransformers manufacturing"
"352b1415027615aaa95e0ddd215ed857","335311","Ballasts (i.e., transformers) manufacturing"
"1cb715ed78580f875571c97d4f93490e","335311","Boosters, feeder voltage (i.e., electrical transformers), manufacturing"
"5f8687ec9c4967bbfa075e64611333d3","335311","Burner ignition transformers manufacturing"
"6e4970519e3cd909d0f981a5ffaaa11d","335311","Control transformers manufacturing"
"f670e0f3e6b0ead31faed2c3196a4b5c","335311","Current limiting reactors, electrical, manufacturing"
"0da5c8ef26664498ba62578a5ca9d1e8","335311","Distribution transformers, electric, manufacturing"
"76f4605e726d62d0706f778cb78cba01","335311","Electric furnace transformers manufacturing"
"8f702e3a4dbee51c48364b0db688026e","335311","Feeder voltage regulators and boosters (i.e., electrical transformers) manufacturing"
"d81d563c0557b353f58e48cc89add572","335311","Fluorescent ballasts (i.e., transformers) manufacturing"
"f2ff1a0eb7973f0b630edde0783ec70e","335311","Fluorescent lighting transformers manufacturing"
"84576d509676688f2d17fd616a131675","335311","Generator voltage regulators, electric induction and step-type (except engine electrical equipment), manufacturing"
"71fc9626237a9a043f297e33eefc9415","335311","Instrument transformers (except complete instruments) for metering or protective relaying use manufacturing"
"4046ced58898bbc0c78aa7ea20b04b66","335311","Isolation transformers manufacturing"
"39eb54e3e5aaff5793ac0ef106b810a2","335311","Lamp ballasts manufacturing"
"7f8a8411d1c1b77df67ca59453443634","335311","Lighting transformers manufacturing"
"2a2e69ad5bb7a0a60e762e1c13f8d0e5","335311","Lighting transformers, street and airport, manufacturing"
"ea576be74a5bc5d9dc1cba163a609bcd","335311","Line voltage regulators (i.e., electric transformers) manufacturing"
"191658908e613ae67526109f5c355874","335311","Luminous tube transformers manufacturing"
"da92715a21a7586b285dd0f3434feda1","335311","Machine tool transformers manufacturing"
"5016629582a8563868495c825ec88d1e","335311","Power transformers, electric, manufacturing"
"472ec722ac1c847c74aee84ad202b41f","335311","Regulating transformers, power system-type, manufacturing"
"f74836918d7f798af8e4d79c2d260728","335311","Regulators (i.e., electric transformers), feeder voltage, manufacturing"
"11020b084fd18feef19f6d2648c1b0f3","335311","Saturable transformers manufacturing"
"1b8e2638dd36327495ca90acaa22d243","335311","Signaling transformers, electric, manufacturing"
"1a1d5740504e145c4613a83bd6423f7e","335311","Specialty transformers, electric, manufacturing"
"d671dadf9fee87cf5e936ca793219258","335311","Substation transformers, electric power distribution, manufacturing"
"5f7004123b8777d5647a3d213b7b9df2","335311","Transformers, electric power, manufacturing"
"481e04f75f1a13cfc44217ffc13b3c5b","335311","Transformers, ignition, for use on domestic fuel burners, manufacturing"
"e8d70592925232d45566fd4df5b93ff6","335311","Transformers, reactor, manufacturing"
"e76b3e1945f6635bcf97f29863564600","335311","Transformers, separate solid-state arc-welding, manufacturing"
"7f0c2129c32221d7a75eefffa0c3d358","335311","Transmission and distribution voltage regulators manufacturing"
"f682c81ed416be643d509bdca233908c","335311","Voltage regulating transformers, electric power, manufacturing"
"80bc0d804b008df48679570e0a9bc085","335311","Voltage regulators, transmission and distribution, manufacturing"
"17ff0acbc61f6b427454013a231c8673","335312","Armature rewinding on a factory basis"
"83ac2fc6e716ee1ee67f6764301474a2","335312","Armatures, industrial, manufacturing"
"31c194acf675ae8501f4e3edd0a6ee79","335312","Coils for motors and generators manufacturing"
"2f6e6df9cc593f5883b97138326aaec0","335312","Collector rings for motors and generators manufacturing"
"ffa740fe4bdd69b1b9f6122c7ba59a88","335312","Commutators, electric motor, manufacturing"
"85b99a0f580e2ffaa4dd7a2b5107d457","335312","Condensers, synchronous, electric, manufacturing"
"46ebf9257d6bac10570f640d1a4f44c8","335312","Converters, phase and rotary, electrical equipment, manufacturing"
"c6bdfb8aa8e78fa35cca360843cba216","335312","Dynamos, electric (except automotive), manufacturing"
"6f255104b4e16a4f050b2a6e81d15026","335312","Dynamotors manufacturing"
"75f818668e37e79650ede6eccdf9a0d3","335312","Exciter assemblies, motor and generator, manufacturing"
"16bdcee03257e2b1722907a12e4b443c","335312","Fractional horsepower electric motors manufacturing"
"49ceb323cba94889f21f36dd46eb597d","335312","Frequency converters (i.e., electric generators) manufacturing"
"49ebf1b09eed5e668dcef1d27eec33e9","335312","Generating apparatus and parts, electrical (except internal combustion engine and welding), manufacturing"
"6f5ad55c104074c323fa91e54aeb465b","335312","Generator sets, prime mover (except turbine generator sets), manufacturing"
"05eb56c1145b9575e25d2036fa256583","335312","Generators and sets, electric (except internal combustion engine, welding, turbine generator sets), manufacturing"
"af03f3a025c301275f5bffaf01919cc3","335312","Generators for gas-electric and oil-electric vehicles, manufacturing"
"19f74dec85461018d78d5fc8cd725e31","335312","Generators for storage battery chargers (except internal combustion engine and aircraft) manufacturing"
"285ade51d43bd3bb81d8a837eeb039d5","335312","Ground Power Units (GPU) manufacturing"
"70672ece762d4747a0fd7470becc809a","335312","Integral horsepower electric motors manufacturing"
"f54c6b13fb3fb82dee29b857e0bcd50f","335312","Inverters, rotating electrical, manufacturing"
"ed7b1b9fb2a65358b97f74738d38993c","335312","Land transportation motors and generators manufacturing"
"4ebea834fceba6f0b1fd997b4998f177","335312","Motor generator sets (except automotive, turbine generator sets) manufacturing"
"71379725048cb0fbd059ac78946cb4a3","335312","Motors, electric (except engine starting motors, gearmotors, outboard), manufacturing"
"9ca27cded4e354de8ae6b1c9a50638b7","335312","Phase converters (i.e., electrical equipment) manufacturing"
"8b126fb1d85a110a338d2bc4cae77716","335312","Power generators manufacturing"
"9467599f8c9dfa187c50e7af1cbcf8fb","335312","Prime mover generator sets (except turbine generator sets) manufacturing"
"cedc87eff2e18b11bce27a6a43c09797","335312","Railway motors and control equipment, electric, manufacturing"
"431ae88a2316ed242a0a9d02947ff800","335312","Resolvers manufacturing"
"7192184325c4b0d52924b3692846fb51","335312","Rotor retainers and housings manufacturing"
"ccc4bffa898616b799fe184c5eb9be64","335312","Rotors (i.e., for motors) manufacturing"
"458305e740a014fe13b3d9a1669d361c","335312","Servomotors manufacturing"
