"id","code","description"
"b849d95da440c1612b4960397c0aeb82","321113","Beams, wood, made from logs or bolts"
"9731f0d7c586960984f788d986711387","321113","Boards, wood, made from logs or bolts"
"9076798985e13c98b193dcc14498afdc","321113","Ceiling lumber, made from logs or bolts"
"c60aa8b488e98116a138be8a1b93d9ed","321113","Chipper mills (except portable)"
"adf10e361007cfc7106b1a6d13644a51","321113","Custom sawmills"
"d380fc35b66ad16dd2526b7fe9c54344","321113","Dimension lumber, hardwood, made from logs or bolts"
"5977b1609733c86650ef1416374b67f7","321113","Dimension lumber, made from logs or bolts"
"89d692542b027d84e6ffc12249436c10","321113","Dimension lumber, softwood, made from logs or bolts"
"53b750a21e7b517a3608bab5866e163f","321113","Flitches (i.e., veneer stock) made in sawmills"
"542b2f4583856ddcac7126febf62feed","321113","Lumber (i.e., rough, dressed) made from logs or bolts"
"bcaef4f1acfd42c37fe9fa579fb4e207","321113","Lumber, hardwood dimension, made from logs or bolts"
"b80c1dc833c48ada701886a5523af533","321113","Lumber, softwood dimension, made from logs or bolts"
"d389810b6f6d6692a89dee06e5501a81","321113","Poles, wood, made from from log or bolts"
"3e8ee605dfad4ccf53f10bf0d1af6fd9","321113","Pressure treated lumber made from logs or bolts and treated"
"1f8c22584f3c71975c8d3dc7e4bc63f3","321113","Sawdust and shavings (i.e., sawmill byproducts) manufacturing"
"8f8d66671bcd21deb422d478b29f29ee","321113","Sawed lumber made in sawmills"
"7f4c312d0630fbedbca611d7c67b4b1c","321113","Sawmills"
"ea3385f138c959e4c987e2348b18d0fe","321113","Shakes (i.e., hand split shingles) manufacturing"
"330b2c86830916f67db749861ec7d179","321113","Shingle mills, wood"
"a2e000d2034f12f4310b540fd9bb6fef","321113","Shingles, wood, sawed or hand split, manufacturing"
"590f5daab3d737e34509a29e64183061","321113","Siding mills, wood"
"030763387613c595c122a2c3a857190c","321113","Siding, dressed lumber, manufacturing"
"77e2fd4a4ecbd5bba37255c50765f765","321113","Stud mills"
"50b1d864b6f70ea2e2196a01f69f3d23","321113","Ties, railroad, made from logs or bolts"
"a9c977fce91efb49d520fddda2a7be02","321113","Ties, wood, made from logs or bolts"
"cd9e7ed477817c093e77130db0fa8ffd","321113","Timbers, made from logs or bolts"
"55766a020e6a4cd70fba39c48f506bcd","321113","Wood chips made in sawmills"
