"id","code","description"
"1dd384a33cf581643c12f55d3b2a0e45","713110","Amusement parks (e.g., theme, water)"
"47922f0d273c63b265c36b5937112e7b","713110","Parks (e.g., theme, water), amusement"
"f6af61858e886efb5f77012bb5b1f8d1","713110","Piers, amusement"
"c06800eb72b9f32fb41b9a7323998b14","713110","Theme parks, amusement"
"8c477f2eac31190a8a2d09b1893feb14","713110","Water parks, amusement"
"16e69451100acc0c194a756121e17583","713120","Amusement arcades"
"a0497ed06df76d474f69d2efab1c72c1","713120","Amusement device (except gambling) parlors, coin-operated"
"84af188ba8509ba70d22d8a7730b822c","713120","Amusement devices (except gambling) operated in own facilities"
"5f4a28df42affc358d8d4a10b1ade824","713120","Arcades, amusement"
"cd8adc075185f1d87783cadf914b7470","713120","Electronic game arcades"
"87a4e2cb4a74cbf36d402105d35a29d7","713120","Family fun centers"
"40fa44dba3cd36fe27549032e09b8b8d","713120","Indoor play areas"
"56fd2761bb04634ef26f54eeaa57485c","713120","Pinball arcades"
"8ba75a97af851d36d05f39d80bb7dc82","713120","Video game arcades (except gambling)"
