"id","code","description"
"b9d43f7e7a90b3f8f719c0d2b8de5482","325110","Acyclic hydrocarbons (e.g., butene, ethylene, propene) (except acetylene) made from refined petroleum or liquid hydrocarbons"
"7bdecd82aae7832605384ad2b7702b00","325110","Aliphatic (e.g., hydrocarbons) (except acetylene) made from refined petroleum or liquid hydrocarbons"
"1723692dd36347bc9a0d083cb4232ed9","325110","Aromatic petrochemicals made from refined petroleum or liquid hydrocarbons"
"6cc00b0953079cf2ef8119e127714799","325110","Benzene made from refined petroleum or liquid hydrocarbons"
"227eed9c30cb670de00f3694898733f1","325110","Butadiene made from refined petroleum or liquid hydrocarbons"
"cdddbe8a02f3fe87c98dea1949bee151","325110","Butane made from refined petroleum or liquid hydrocarbons"
"fd1fac4aca64dddd39be5ce52b6440f2","325110","Butylene made from refined petroleum or liquid hydrocarbons"
"418bf7f944440e1b46e01b8070889193","325110","Cumene made from refined petroleum or liquid hydrocarbons"
"1f2c0e06905a147b165dd1299ab7a449","325110","Cyclic aromatic hydrocarbons made from refined petroleum or liquid hydrocarbons"
"efbc5d31859fb3ad2ec3187c56cd97e0","325110","Dodecene made from refined petroleum or liquid hydrocarbons"
"9f03fb1ebb5220d484098fc91c0e49c5","325110","Ethane made from refined petroleum or liquid hydrocarbons"
"48df813af9a2e78fde21bed81a2f1a60","325110","Ethylbenzene made from refined petroleum or liquid hydrocarbons"
"2ec1b8ae91d857bbe4735589d9e5543a","325110","Ethylene made from refined petroleum or liquid hydrocarbons"
"9e0947c4b021fc470c2c7a25d86843b6","325110","Heptanes made from refined petroleum or liquid hydrocarbons"
"00d811ba6d7e2b5c5f7a1d9ff18e9d74","325110","Heptenes made from refined petroleum or liquid hydrocarbons"
"5dda312cda3aef949a2bc8c325f03d4f","325110","Isobutane made from refined petroleum or liquid hydrocarbons"
"4108d79ba75d407405722d1fcf1296ba","325110","Isobutene made from refined petroleum or liquid hydrocarbons"
"b03e30fb70e5b2b21e446240435e93c3","325110","Isoprene made from refined petroleum or liquid hydrocarbons"
"3e206aca6174b88faaef3f0df19c75f9","325110","Nonene made from refined petroleum or liquid hydrocarbons"
"24afe9a2b082be04e5ca4e0d0093715e","325110","Olefins made from refined petroleum or liquid hydrocarbons"
"a6ab42f083b376dd3db0c18fa342a3eb","325110","Paraffins made from refined petroleum or liquid hydrocarbons"
"5872e441ce798eb79fd41f90da45c35a","325110","Pentanes made from refined petroleum or liquid hydrocarbons"
"b37091396e73814331be6c1adccee24b","325110","Pentenes made from refined petroleum or liquid hydrocarbons"
"2802a8cdb5d765606632a624b25fe8de","325110","Propylene made from refined petroleum or liquid hydrocarbons"
"0be4980d5976abef42f3989ed5590734","325110","Styrene made from refined petroleum or liquid hydrocarbons"
"3c7b432f10fb3d028b5c243f91f6672a","325110","Toluene made from refined petroleum or liquid hydrocarbons"
"da1fb2690d21c38bef86a233951d20ab","325110","Xylene made from refined petroleum or liquid hydrocarbons"
