"id","code","description"
"74efb4b5f2d1031025db9ca06554264b","441228","Aircraft dealers"
"caa5c4bd4af80fa5c55b02c0f49e14cb","441228","All-terrain vehicle (ATV) dealers"
"ab8ed187d891f6a2aaab33a11cf0de73","441228","Bicycle shops, motorized"
"0b35dc35acaeb71b96f4a7113976c66e","441228","Golf cart dealers, powered"
"42dcd3d5547ba001e4ea4bef35d8adc8","441228","Moped dealers"
"d38dc25c4872cb0e325177d97062bcbd","441228","Motor scooters dealers"
"822ffa871c36fb3a0b02f49f30ddce72","441228","Motorbike dealers"
"6a3f227a1352bb6d6dca488a727bbaaa","441228","Motorcycle dealers"
"2007a529ef09f8892d378cd99df4ba5c","441228","Motorcycle parts and accessories dealers"
"71cf92d39a5f741d2414bce02f948b90","441228","Off-road all-terrain vehicles (ATVs), wheeled or tracked, dealers"
"a13075b279dd48ec537a62857238ed51","441228","Personal watercraft dealers"
"cd14a8330bdb86fa12d26bd34bb404ff","441228","Snowmobile dealers"
"c53e2636bb48bf7245fd1e8dd7aadd21","441228","Used aircraft dealers"
"dee69d73eb20b1c4ddd6aee7a09eeb74","441228","Used motorcycle dealers"
"ac1aecf96a846e748fc943288a87805f","441228","Used utility trailer dealers"
"9105047392abfdbbb6ae23d16575deb5","441228","Utility trailer dealers"
