"id","code","description"
"f8456de9d88e8cf5384ddd8113fe880c","314999","Aircraft tie down strap assemblies (except leather) manufacturing"
"3999dbbdbd2ac9fbc88608ca95db6c7f","314999","Apparel fillings (e.g., cotton mill waste, kapok) manufacturing"
"79cb8ec3bdceddfba2feacdb24a3fc71","314999","Appliqueing on textile products (except apparel)"
"a9b1c9489e03db19ef35c21bb9c44f09","314999","Art needlework contractors on apparel"
"446cb1d7c4baa859d09d6a34aa154ecb","314999","Art needlework on clothing for the trade"
"f05cfe175cb3d172fcec30bee2131c81","314999","Badges, fabric, manufacturing"
"2da037f820fd63a0ed2c893453b5c916","314999","Bags, sleeping, manufacturing"
"6ad8c74118c934ec185f53f3987764cd","314999","Banners made from purchased fabrics"
"34335e2c1227bf50fc8836404415a8f5","314999","Batts and batting (except nonwoven fabrics) manufacturing"
"a67370c941581ee8e77ddd0640733d4a","314999","Beading on textile products (except apparel) for the trade"
"2405c2d38e842bf92388bbf1eaad8883","314999","Belting made from purchased fabrics"
"f400c9eae782ac05029f55c9f8cdc186","314999","Bias bindings made from purchased fabrics"
"1e5d872256f58722874a7daee64bb139","314999","Binding carpets and rugs for the trade"
"5fc111830a3cdba3e7ec7e3e89b55f77","314999","Bindings, bias, made from purchased fabrics"
"00e2ea0e2bf8c172e7bc902522a8f4f6","314999","Bows made from purchased fabrics"
"4719e4ec1c921d88e59c6686d8d077ee","314999","Burnt-out laces manufacturing"
"94dd26d4140b1836d363d1168b027da5","314999","Carpet cutting and binding"
"cf434931a080ec238d91686057d39736","314999","Cotton battings (except nonwoven batting) manufacturing"
"4ef32dd5b20b4518d00e7b70ff247dc2","314999","Crochet ware made from purchased materials"
"66cbab6ea9db96495a973505a7ec8f1a","314999","Decorative stitching contractors on apparel"
"df0cf073f7352b519be47da6091eb98d","314999","Decorative stitching on textile articles and apparel"
"92143317916a89ec1ab49bef98873fb0","314999","Diapers (except disposable) made from purchased fabrics"
"028f23f7cb7c836de2631b8dc2e72190","314999","Dust cloths made from purchased fabrics"
"b6dcd59aa00d388ce441333ef219d3d2","314999","Embroidering contractors on apparel"
"4614769f844e32bc1b4c9440024ed7a1","314999","Embroidering on textile products for the trade"
"eca965c3fdf63698c73327c02cd8597d","314999","Fiber, textile recovery from textile mill waste and rags"
"0c05df80c538b2072d48bddd7bf1ac6a","314999","Filling (except nonwoven textile), upholstery, manufacturing"
"65b12dbb2bdc5350d070afc157e87c61","314999","Fire hose, textile, made from purchased materials"
"99419feff9031d725c65baafcf7053c3","314999","Fishing nets made from purchased materials"
"2b2530c80525f070583d8128be719dd4","314999","Flags, textile (e.g., banners, bunting, emblems, pennants), made from purchased fabrics"
"f81e4db9250c69db80d2abe5e71f3f21","314999","Furniture trimmings made from purchased fabrics"
"a226e1b0614d8c71ca01006fcd141c58","314999","Garnetting of textile waste and rags"
"f3f3073f747fe00ee2bbde9a5f5e3c8f","314999","Hammocks, fabric, manufacturing"
"537799a0c1ecf85a58cb383b98bdfe43","314999","Lace, burnt-out, manufacturing"
"10f9f3d7a1690d5f2494ab0bd0a904b2","314999","Laundry nets made from purchased materials"
"2c695f19156ed641a386f4cabea71a6c","314999","Linings, casket, manufacturing"
"4199dea926453dfe37d9465d0f3bca04","314999","Linings, luggage, manufacturing"
"9ddb541bea977c8dc954f4cb4011fde3","314999","Luggage linings manufacturing"
"9d46fee35f81de55fc29121e1576e878","314999","Military insignia, textile, manufacturing"
"462b242a151f329e2191ebc0a68fb821","314999","Mill menders, contract, woven fabrics"
"5a573202fd82ed4e2a2cf6431b601360","314999","Needlework art contractors on apparel"
"27fadcc33660732557d86f265f15f961","314999","Novelty stitching contractors on apparel"
"c0c789e2ea79216ead7a8b90871dc22b","314999","Padding and wadding (except nonwoven fabric) manufacturing"
"726deb9b35ad38523e4fc3eeb5b626cd","314999","Parachutes manufacturing"
"ce75a9029c40e416a87c6a0fb45721f5","314999","Powder puffs and mitts manufacturing"
"549bb1f1b13e6399944039dc3bcdc4b1","314999","Processing of textile mill waste and recovering fibers"
"7e284a4af88fded4c59fbedc825f2fa3","314999","Quilting of textiles"
"c6e2f349623a0f6525e9a2ce4a1155f3","314999","Reclaimed wool processing"
"5d41c609bb0287d3d51ad78057462cf3","314999","Recovered fibers processing"
"8b6f1d805459aeb6dd5e585a1c0a6b88","314999","Ribbons made from purchased fabrics"
"fe89046bcb556555aaa3e969f3f9e2c9","314999","Sleeping bags manufacturing"
"505be746170689264b71c55512efcfd1","314999","Stitching, decorative and novelty, contractors on apparel"
"474b9312c051f48184506141d316dbf8","314999","Stitching, decorative and novelty, on textile articles and apparel"
"a0a351f10ebcc26f0bc117dbe2a1a16b","314999","Textile fire hose made from purchased material"
"538988d4313eed53aa9c096cfae07be0","314999","Upholstering filling (except nonwoven fabric) manufacturing"
"0d89dc8d6327f0fa117e9ca4fcee259e","314999","Weatherstripping made from purchased textiles"
"e7d1d11242b8d0c11c81092ffe5d5c38","314999","Wool waste processing"
