"id","code","description"
"7b8a5fa6b59a4986967bd94d3290f459","452111","Department stores (except discount department stores)"
"c852cda09369cf3c6ca1db4561e40c79","452112","Department stores, discount"
"01c8c29c137b420d8fb507e1444cc7a2","452112","Discount department stores"
"2fd23a1b38eab6af91753051453da3e9","452910","Superstores (i.e., food and general merchandise)"
"55434de5b1ea2a75b1d65a045f650b11","452910","Warehouse clubs (i.e., food and general merchandise)"
"1868dc9446a48ba9790769d4a945596b","452990","Catalog showrooms, general merchandise (except catalog mail-order)"
"a207a6042a847f0fdc7b4f0e56241bc1","452990","Dollar stores"
"811a9b42072950e2b7af8671362e5d98","452990","General stores"
"e2fc437b0f2ff800972f8ac3e11eb948","452990","Home and auto supply stores"
"8682e0b64a4a40360a7b7324dae827cb","452990","Limited price variety stores"
"9a5f537580335da8573e7f8158dc7ffd","452990","Trading posts, general merchandise"
"54a555571258df160555cec8d356dadf","452990","Variety stores"
