"id","code","description"
"3e9f4655ba23d07df2996c85af5f463f","525110","Employee benefit pension plans"
"e5bc7e59a86a1d74ada8d9dd6a28d3b2","525110","Funds, employee benefit pension"
"61055ca4e5d4159bea18b3060f572bc9","525110","Funds, pension"
"9fc777a6b56f17db26b2f496cd9643c5","525110","Pension funds"
"edced957c528c7062911006fec3cd379","525110","Pension plans (e.g., employee benefit, retirement)"
"4e73d9bc6651c748d2aebf68aa5c53dd","525110","Plans, pension"
"4434e7291410cc1e8798f04da1ba9b6f","525110","Retirement pension plans"
"6dbfc1caf92ada3d60f213dfb03a4de2","525110","Union pension funds"
"60774391a2756523ebc0094aecd7fd0b","525120","Employee benefit plans (except pension)"
"4bf1b715aed8c89a1ffd2340c72019f8","525120","Funds, health and welfare"
"e5cd7f3653f9c1a96323317fb78d6489","525120","Health and welfare funds"
"6d12e015aefa24aa7d68d5ef5d20f388","525120","Plans, health- and welfare-related employee benefit"
"3f0d55830c28de69872d6b2003da6708","525120","Union health and welfare funds"
"a5962393b0bcabb80d476e840d987063","525190","Compensation, workers, insurance funds"
"1f578949e1acebf81482ee93177cc2a5","525190","Funds, self-insurance (except employee benefit funds)"
"3c17efcb0d9fed576a449d408eda47fa","525190","Self-insurance funds (except employee benefit funds)"
"6134f081078d91f4d6ad9c9b1caf9d27","525190","Workers' compensation insurance funds"
"65853e0e6aeda0221141223d9acdc12b","525910","Funds, mutual, open-ended"
"cc8f7a1bb176440cf2c41445efa0d40f","525910","Investment funds, open-ended"
"56c1601a62e78cb62ea1329a74a20a82","525910","Management investment offices, open-ended"
"7ee0d58b8f8dc915b20cca2c06ee12d0","525910","Money market mutual funds, open-ended"
"8de83ee4cb38d0231f7cb7fc8b91c095","525910","Mutual funds, open-ended"
"3799883c148460bff9ee26fc83442e6a","525920","Bankruptcy estates"
"f4b81bbbb4c7ceaf41bdbefa56841e5b","525920","Personal estates (i.e., managing assets)"
"b97ee706494c072f7158c1e65d36cbb6","525920","Personal investment trusts"
"41ec3da9a804ab9b23f8e6309a55ec6f","525920","Personal trusts"
"c0f22491b98590d97f260b3d972a5dd8","525920","Private estates (i.e., administering on behalf of beneficiaries)"
"354d2472bf176b6bffe6fb03e401e5f6","525920","Settlement trust funds"
"feeafabb0323038256602f3d5c9d399a","525920","Testamentary trusts"
"42363f44b035888e88e62f8abc583cc8","525920","Trusts, estates, and agency accounts"
"eb8e7acff63d8ec84adcb7221597aec2","525990","Closed-end investment funds"
"8bb41294ab208f1bf677d3f5f60646a8","525990","CMOs (collateralized mortgage obligations)"
"0db9804a5d84d080972a53b3c875dafb","525990","Collateralized mortgage obligations (CMOs)"
"0686a63777a88021f1e31cb777f133e6","525990","Face-amount certificate funds"
"a4405bb478f88110e351c348bbb4ed6f","525990","Funds, mutual, closed-end"
"b5b21fe5f68d1c31d72fe15bce18cb9c","525990","Investment funds, closed-end"
"8ab8678b4565b5e9845e9e8ebdb569b5","525990","Money market mutual funds, closed-end"
"e41de85deb57949bdaae8c72cb889a95","525990","Mortgage real estate investment trusts (REITs)"
"2b872676ff01f60f2be97d22682d8ae5","525990","Mortgage-backed securities"
"f6afd5125fbfe9b7d4479b1b54e33e9b","525990","Mutual funds, closed-end"
"594d768d5697cca81259736dc820b03a","525990","Profit-sharing funds"
"b6d2db2b31f3867216fac81a8f607e12","525990","Real estate mortgage investment conduits (REMICs)"
"f358f30a0e60682d9f47bd629dad477b","525990","REMICs (real estate mortgage investment conduits)"
"0d7cab67426a98911cfb9f7978218d3f","525990","Special purpose financial vehicles"
"d3765f924b28721e9811bad44e9d0e0e","525990","Unit investment trust funds"
