"code","title","type","seq"
"5251","Insurance and Employee Benefit Funds","industry-group","1543"
"5259","Other Investment Pools and Funds","industry-group","1550"
"52511","Pension Funds","international-industry","1544"
"52512","Health and Welfare Funds","international-industry","1546"
"52519","Other Insurance Funds","international-industry","1548"
"525110","Pension Funds","national-industry","1545"
"525120","Health and Welfare Funds","national-industry","1547"
"525190","Other Insurance Funds","national-industry","1549"
"52591","Open-End Investment Funds","international-industry","1551"
"52592","Trusts, Estates, and Agency Accounts","international-industry","1553"
"52599","Other Financial Vehicles","international-industry","1555"
"525910","Open-End Investment Funds","national-industry","1552"
"525920","Trusts, Estates, and Agency Accounts","national-industry","1554"
"525990","Other Financial Vehicles","national-industry","1556"
