"id","code","description"
"92dbf14247ab4b171ba28d35bf342da1","331523","Aluminum die-casting foundries"
"512df2aa753dd7e7f130814d3edfabe6","331523","Aluminum die-castings, unfinished, manufacturing"
"190827641fcec84ad5d3d0e0a09fcc7c","331523","Beryllium die-castings, unfinished, manufacturing"
"3b3f775c3d438b9af24ab9f98ac650cc","331523","Brass die-castings, unfinished, manufacturing"
"4a4573e3ab04e0703a975048f7470d1b","331523","Bronze die-castings, unfinished, manufacturing"
"7c9ef0398f8b9ac8d1e186b8863f5f50","331523","Copper die-casting foundries"
"e9759918e3b29403bbc508dd303e706e","331523","Copper die-castings, unfinished, manufacturing"
"881fc8fc434573df9d029bc703d000b7","331523","Die-castings, aluminum, unfinished, manufacturing"
"4c1fcca705e9d84922aeaf56a4e8e41b","331523","Die-castings, nonferrous metals, unfinished, manufacturing"
"6705db0dc72877e9d3068713800d3b21","331523","Foundries, die-casting, aluminum"
"3d76152de3a04a76d066f82c8a561c4e","331523","Foundries, die-casting, nonferrous metals"
"8594213261e8d6d63c3a29b269445ed8","331523","Lead die-castings, unfinished, manufacturing"
"165b4299f7732831d4e428d9d75f5186","331523","Magnesium die-castings, unfinished, manufacturing"
"3ad6605d77cebfd6573930b9d1e7f9f0","331523","Nickel alloy die-castings, unfinished, manufacturing"
"44eb1795cb0c1b02517976511a01b0d7","331523","Nickel die-castings, unfinished, manufacturing"
"f830deb625ce5cfb8e97b207b732554f","331523","Nonferrous die-casting foundries"
"68816c7ecd67b862c39b4dab860bcb2b","331523","Titanium die-castings, unfinished, manufacturing"
"d752be78291e87adf60012f1ff7eee16","331523","Zinc die-castings, unfinished, manufacturing"
"5ab529d0920c3a51b81b85a10f270eea","331524","Aluminum castings (except die-castings), unfinished, manufacturing"
"e4f0a92930ea046755a0f57b9ff48896","331524","Aluminum foundries (except die-casting)"
"c5e4357308450fd718bd3204732ee580","331524","Castings (except die-castings), unfinished, aluminum, manufacturing"
"aa881492dfeed34c9b0445e97c372ed4","331524","Foundries, aluminum (except die-casting)"
"080701d65b6fedc4dac50873503ddb39","331524","Investment castings, aluminum, unfinished, manufacturing"
"241c175910ff71e427c0a7d64b201aa2","331524","Permanent mold castings, aluminum, unfinished, manufacturing"
"90308382f6efa789efc2d840692253ec","331524","Sand castings, aluminum, unfinished, manufacturing"
"5a4f40ea05521b67dc885e3307fbd0ba","331529","Beryllium castings (except die-castings), unfinished manufacturing"
"592d7c544da8d0b8c1e665a2d344f396","331529","Brass foundries (except die-casting)"
"93016a07becb01a9a4351fd26621f710","331529","Bronze foundries (except die-casting)"
"9d6abdd9838663fa2050b7b5eb4ea88c","331529","Castings (except die-castings), nonferrous metals (except aluminum), unfinished, manufacturing"
"a2860c4bf01e0bbab4ce35b28cc04dd7","331529","Copper alloy castings (except die-castings), unfinished, manufacturing"
"a3036eb4ea3cf3d8aee88ecae65943e9","331529","Copper foundries (except die-casting)"
"86628e7e06a86f130394e2208cc8b5a1","331529","Foundries (except die-casting), nonferrous metals (except aluminum)"
"70c4bbe21f54888efbdc09cee5fe6964","331529","Investment castings, nonferrous metal (except aluminum), unfinished, manufacturing"
"7c9cdb9c9110502ae9c785e954d05106","331529","Lead castings (except die-castings), unfinished, manufacturing"
"d9a9a8b748965a4e5504c45a4672fefe","331529","Magnesium castings (except die-castings), unfinished, manufacturing"
"82b73f50ff0cee7591577100090c3bb7","331529","Nickel castings (except die-castings), unfinished, manufacturing"
"6a001becc478835ddc5063aa89245d5c","331529","Nonferrous metals (except aluminum) foundries (except die-casting)"
"0e5e159a7baa59c9df2efdf89fb27b20","331529","Nonferrous metals (except aluminum) unfinished castings (except die-castings) manufacturing"
"495d7e83dbd68d6d460ab3f3ed73690e","331529","Permanent mold castings, nonferrous metal (except aluminum), unfinished, manufacturing"
"727202615f7a1f85265ba391a81f8222","331529","Sand castings, nonferrous metals (except aluminum), unfinished, manufacturing"
"27b2969bb9c9975373250bfa17c8bd98","331529","Ship and boat propellers, cast brass, bronze and copper (except die-casting), unfinished, manufacturing"
"35907cfbbde35d96237499030ca3f71e","331529","Titanium castings (except die-castings), unfinished, manufacturing"
"1bbee2a5acf3e52ada75fccad742d3d1","331529","White metal castings (except die-castings), unfinished, manufacturing"
"3b7b2989f7e0d54140005398bf60c4b7","331529","Zinc castings (except die-castings), unfinished, manufacturing"
