"id","code","description"
"44b20b3e62286e5a8f737488b7bbae35","323113","Address lists screen printing without publishing"
"3fcea727b13727dd8c8bb35d272105e5","323113","Agricultural magazines and periodicals screen printing without publishing"
"3e70122f8e00fc6df3949c50e276161f","323113","Art prints screen printing without publishing"
"fbc0456f0f96910b1ddcaba50ee0da4f","323113","Atlases screen printing without publishing"
"36baa2510a061b51947044692686d4d6","323113","Business directories screen printing without publishing"
"50b573119d19d1e9cdd6989e430cd306","323113","Business forms (except manifold) screen printing without publishing"
"b36fb5b420984a53b9d7fbde95d59876","323113","Calendars screen printing without publishing"
"a8d0b9c0cf895721291e78a0b5ab2942","323113","Cards (e.g., business, greeting, playing, postcards, trading) screen printing without publishing"
"bf30f9b27a3fb2956c6b7731951145f9","323113","Catalogs of collections screen printing without publishing"
"416b849390492e1c01f069c5ba5c9e22","323113","Catalogs screen printing without publishing"
"e672d7d2aa3f051fb5f2dfbe4ccf7a29","323113","Comic books screen printing without publishing"
"a5837f5532be6bd50a61f9c89fa4179f","323113","Commercial screen printing (except books, manifold business forms, grey goods)"
"a4c8257e7e5aa7b0c28b3ad948ed9900","323113","Databases screen printing without publishing"
"aafa0437d6b3d533121f489c2e4496e8","323113","Directories screen printing without publishing"
"81d098f91f5007c497fb8b38a13790c7","323113","Discount coupon books screen printing without publishing"
"68390a17858cec2f01a7d5843f897246","323113","Financial magazines and periodicals screen printing without publishing"
"2a2c6bf1935e08f5098eec2ce048124a","323113","Globe covers and maps screen printing without publishing"
"3a84c249e61ed5db512c35eddf227e0c","323113","Greeting cards (e.g., birthday, holiday, sympathy) screen printing without publishing"
"ffb7a0bfb44c3041e5bb3360e6909fe4","323113","Guides, street map, screen printing without publishing"
"1c778b99f5d6b3437fdd76f303ef07f3","323113","Job printing, screen"
"988b1d8c177033099cdb0e915fe3f618","323113","Juvenile magazines and periodicals screen printing without publishing"
"f793520ccc882525a98e1f4e2a6d005b","323113","Magazines and periodicals screen printing without publishing"
"a56f392d50ece9cd3a80331214a975b6","323113","Maps screen printing without publishing"
"20952ffdb6dfea5dd8a03c360377eddb","323113","Music, sheet, screen printing without publishing"
"e015cc765ed7a437cdf1f8db60187e74","323113","Newsletters screen printing without publishing"
"6eb9521576860e2e9cbce1f3bc7f441d","323113","Newspapers screen printing without publishing"
"fa38174e4d3da0864bdb24eb615a6156","323113","Patterns and plans (e.g., clothing patterns) screen printing without publishing"
"e6abb4cd2d113fd76674594a2ee04998","323113","Periodicals screen printing without publishing"
"9fa3e5d54aa48629d12358ef47a133f9","323113","Postcards screen printing without publishing"
"aedd7cf222bc26ba23369d83c6caccb9","323113","Posters screen printing without publishing"
"bad51c887d9eb01f170f74449c80e8b7","323113","Print shops, screen"
"0deb3d1c2be4aa173f9ab1b13f614672","323113","Printing, screen (except books, manifold business forms, grey goods)"
"5549118ecf45e7cbfe85025edeb0ec84","323113","Professional magazines and periodicals screen printing without publishing"
"fdfee4ffb3dc7ebb7d8c3812a27c8f0e","323113","Racetrack programs screen printing without publishing"
"10ac46ba7733bbeec6f6c2ced320083e","323113","Racing forms screen printing without publishing"
"5cd274a6cf4af0f50da51d0a475abd2d","323113","Radio guides screen printing without publishing"
"44aea6d3ce4fd19f8fedd3dccd7ec44e","323113","Radio schedules screen printing without publishing"
"a646b3edcd98f80f3230260cff4f4c08","323113","Religious magazines and periodicals screen printing without publishing"
"157357d91a85273a65fcb5b37e181669","323113","Scholarly journals screen printing without publishing"
"2a41d57c5add58288ab7ba54beb485f7","323113","Scholastic magazines and periodicals screen printing without publishing"
"c21f3a909ca30c829c4010f70aa4e03b","323113","Screen printing (except books, manifold business forms, grey goods)"
"974a4de625e0456465eb7942f6fc0be6","323113","Screen printing apparel and textile products (e.g., caps, napkins, placemats, T-shirts, towels) (except grey goods)"
"353436d87f9094fb34eacf8647bfe779","323113","Screen printing textile banners"
"15b383cb01cb800e8108e60198966e43","323113","Sheet music screen printing without publishing"
"ff239d0dfc4a1c227113fc886247d429","323113","Shipping registers screen printing without publishing"
"5700a3cc013b06f577191d668c2bd8df","323113","Stationery, screen printing, on a job-order basis"
"65d6c0ba6677fc9c99043af94e6a540e","323113","Technical magazines and periodicals screen printing without publishing"
"8322f3735a0521b2adb2cc2c3ab9da8c","323113","Telephone directories screen printing without publishing"
"ee63bcea3a0b4d3b78f95c1904c5d5bd","323113","Television guides screen printing without publishing"
"6c3eeaf6670662201fc6428a9b548c25","323113","Trade journals screen printing without publishing"
"89e9bd5b1ac4cb1161be26ef9d7e203d","323113","Trade magazines and periodicals screen printing without publishing"
"253186858a391a47a75cbde4d2911de2","323113","Yearbooks screen printing without publishing"
