"code","title","type","seq"
"7211","Traveler Accommodation","industry-group","2005"
"7212","RV (Recreational Vehicle) Parks and Recreational Camps","industry-group","2013"
"7213","Rooming and Boarding Houses","industry-group","2017"
"72111","Hotels (except Casino Hotels) and Motels","international-industry","2006"
"72112","Casino Hotels","international-industry","2008"
"72119","Other Traveler Accommodation","international-industry","2010"
"721110","Hotels (except Casino Hotels) and Motels","national-industry","2007"
"721120","Casino Hotels","national-industry","2009"
"721191","Bed-and-Breakfast Inns","national-industry","2011"
"721199","All Other Traveler Accommodation","national-industry","2012"
"72121","RV (Recreational Vehicle) Parks and Recreational Camps","international-industry","2014"
"721211","RV (Recreational Vehicle) Parks and Campgrounds","national-industry","2015"
"721214","Recreational and Vacation Camps (except Campgrounds)","national-industry","2016"
"72131","Rooming and Boarding Houses","international-industry","2018"
"721310","Rooming and Boarding Houses","national-industry","2019"
