"id","code","description"
"1694638058ec0aa5a54fa9237bcd251d","721110","Alpine skiing facilities with accommodations (i.e., ski resort)"
"9549f488b4afb9969436f4c58574c4a6","721110","Auto courts, lodging"
"6e6f6569dcb2433498db8427e47976b0","721110","Automobile courts, lodging"
"4c96be21cec06ffad4d7edd7c9e5e22f","721110","Health spas (i.e., physical fitness facilities) with accommodations"
"d4a4ebf8783fa203503684148c13dc32","721110","Hotel management services (i.e., providing management and operating staff to run hotel)"
"946e2f5fdfde47cf93c1330afb015b57","721110","Hotels (except casino hotels)"
"2e5f9f453bdb7b21c7f47f843bf17535","721110","Hotels (except casino hotels) with golf courses, tennis courts, and/or other health spa facilities (i.e., resorts)"
"5bd0890b423a62be44d63287af44a82a","721110","Hotels, membership"
"e2dd0d9387518ccfea910d18eb5e9a8d","721110","Hotels, resort, without casinos"
"cde0de88e12ced86220943a6adc87a1f","721110","Hotels, seasonal, without casinos"
"b74bd7683014aa105bef656f6ab2e3c8","721110","Membership hotels"
"da04d81945b1836848ef827d922abee6","721110","Motels"
"73840846c9652f8e1b435ca89999e2a1","721110","Motor courts"
"0502154e0f1f065362fed25dabcb8460","721110","Motor hotels without casinos"
"310603da2c9bb13338d5983b0064ce73","721110","Motor inns"
"7d2ddeae384fc95611b26528ebccf07a","721110","Motor lodges"
"8bc56f7d89fff7218823d7542b1c105f","721110","Resort hotels without casinos"
"327ed285aedc8884e940d2acad8f0d2c","721110","Seasonal hotels without casinos"
"89fa734f15735069a04fc37f687a79fd","721110","Ski lodges and resorts with accommodations"
"947eb360ec6ed78212a0b79d7110973e","721110","Summer resort hotels without casinos"
"d8717a7ffb1ef9b8c97f907c5fd8e061","721110","Tourist lodges"
"596ae15c1fb7cbb9c01c4249f599f7bb","721120","Casino hotels"
"b399bf689b1f843767976ff12bbdca8a","721120","Hotels, casino"
"9a4d763bafcae7300618c22bdf02450a","721120","Hotels, resort, with casinos"
"9dcc9724bd4caa66ae225b2ed5983650","721120","Hotels, seasonal, with casinos"
"ef5bd212d865a8f5eccaf08fc978e119","721120","Resort hotels with casinos"
"a22e85a05972e14209739e63d69b3733","721191","Bed and breakfast inns"
"ef88d49747ca164e5d4f8ec5ea900698","721191","Inns, bed and breakfast"
"d115e48f5d40a07625b15587ff666057","721199","Cabins, housekeeping"
"5a76d2d61a0cd609c4a1bd6a3c8667bc","721199","Cottages, housekeeping"
"be07f3ca79fef810ae6c3af56f0a896b","721199","Guest houses"
"50a84df7f21eadd9e871b0831da61e49","721199","Hostels"
"4cbd07fcd52e31c79639c0916a75a705","721199","Housekeeping cabins"
"bce8b1a076d58cb5f29a1b891f74817e","721199","Housekeeping cottages"
"19a7529ab31eca75597e5a7e87caf9c9","721199","Tourist homes"
"e6b96ceec0c8a4bfe72aadad676724b4","721199","Youth hostels"
"78074b54c0822ba08ad213140c3ac5a4","721211","Campgrounds"
"15e6b91e7448c7b735008ed7783caa6a","721211","Recreational vehicle parks"
"9d2d38536bb3bfd5a587ff4e00a79cca","721211","RV (recreational vehicle) parks"
"d28cfc728083c7210dc3c8b15de444c6","721211","Travel trailer campsites"
"ef286920952cd3fff6c81bb330634389","721214","Boys' camps (except day, instructional)"
"0bb05b220ed5cf4f9042a19a44455916","721214","Camps (except day, instructional)"
"4d75a58ca3dbd808d7d577f20709af16","721214","Children's camps (except day, instructional)"
"70bdb5f817478fb25309e7a9ce883e86","721214","Dude ranches"
"9beed4d526584a644658aa6699f76808","721214","Fishing camps with accommodation facilities"
"4d66d567e5e754726c9335b9da6d5a4b","721214","Girls' camps (except day, instructional)"
"959492931403fd8a45266d16e6250350","721214","Guest ranches with accommodation facilities"
"1e6fdca28c67177d4778ce9b7c7f7edc","721214","Hunting camps with accommodation facilities"
"d0025b2edca27fdf351a100e847e7198","721214","Nudist camps with accommodation facilities"
"451f8d3f5e5ff76544c29e635ac0b249","721214","Outdoor adventure retreats with accommodation facilities"
"42088a23b17e7c86d90a3c68d13868f6","721214","Recreational camps with accommodation facilities (except campgrounds)"
"727530a6129d45d2622df70b8ccfaaef","721214","Summer camps (except day, instructional)"
"69b4c2d9d06994c0b503365092333b26","721214","Trail riding camps with accommodation facilities"
"28c5f1e5fb61ed3ba45f25c0f9993e1c","721214","Vacation camps (except campgrounds, day instructional)"
"6026bba8463ea6b987de8a9d7fc9b69c","721214","Wilderness camps"
"735049fa8c474f512aded6a3c70af6ee","721310","Boarding houses"
"01a644d13a5352778cefabe7d3ed6767","721310","Clubs, residential"
"4e54e3eb5c0d1a9b4e42340e2972fa3e","721310","Dormitories, off campus"
"c1ce2a181fb2b18c2eadc6a78a4c8a19","721310","Fraternity houses"
"3ccda9aca62f025614cd3ddbf6f24833","721310","Migrant workers' camps"
"05830906332b69359a9ed640fceb8ea5","721310","Off campus dormitories"
"fa3d0fa55aed917a7710aa54c48089ef","721310","Residence clubs, organizational"
"f29360a30b5a6a4f674488b34c0b62c3","721310","Residential clubs"
"7a0d59fb7295fadefda6bc979ba9baf1","721310","Rooming and boarding houses"
"1f19160e102f4c11c596b208f3f8108e","721310","Sorority houses"
"aa0571cbf945fcb0f3d21ebece70b6c9","721310","Workers' camps"
"45b0efd169f244d7c516c6bdc6136c73","721310","Workers' dormitories"
