"id","code","description"
"7e7fccd57fdb7fe400a58237693ea3ab","621991","Blood banks"
"bc5d3b71a9fc2baf815ecf07500e8ca1","621991","Blood donor stations"
"e2ccfde34c602f6503d7848222a88d6d","621991","Eye banks"
"003d1571ae64e18bbca1b31a1c0d51aa","621991","Human egg or ova banks"
"15c0fd4e6787b7fac55f787a88eeada5","621991","Human embryo storage services"
"3526532e4bc78a19e035d4fad92b8194","621991","Organ banks, body"
"1a3039f884f3de76b0fd0c10f9669ee0","621991","Organ donor centers, body"
"95d6be78b7f9fc21a15812acd8f9c92a","621991","Placenta banks"
"54c895f1cd7325c2544cacd7c4e33a28","621991","Plasma collection services"
"96acf7d7e0948698eb7ce24722023aa9","621991","Plasmapheresis centers"
"ef441d0c27a7255696fd96b78964a77b","621991","Sperm banks, human"
