"id","code","description"
"e3f50f98cd5e6d31f1450628c9cf1caa","311930","Beverage bases manufacturing"
"5a2af579c4ef1f462d5d48bbd2ae5801","311930","Beverage flavorings (except coffee based) manufacturing"
"27f9d40f587b31a837496d86780f2b16","311930","Beverage syrups (except coffee based) manufacturing"
"8992b0543a95badb477f4d57d1be1c82","311930","Concentrates, drink (except frozen fruit juice), manufacturing"
"7bae69cc137a18b9e5adffa5b542f2c5","311930","Concentrates, flavoring (except coffee based), manufacturing"
"5938e0f0a816f7c8d1902f48517ef9df","311930","Flavoring concentrates (except coffee based) manufacturing"
"fc0f2b23d57e7dd11e8d7538c5848562","311930","Flavoring pastes, powders, and syrups for soft drink manufacturing"
"a85e7cde8c1f245113ea642b3e2dd623","311930","Fruit syrups, flavoring, manufacturing"
"e8e84d69dd39a68fec4b4726cc23f82e","311930","Soda fountain syrups manufacturing"
"627aee0cffc56be96e582747ed155e00","311930","Soft drink concentrates (i.e., syrup) manufacturing"
"3e84e41777e6a581b0882245d2adef76","311930","Syrup, beverage, manufacturing"
"29729625f2d816d0be2fa44c2e3a4523","311930","Syrup, flavoring (except coffee based), manufacturing"
