"id","code","description"
"a449982857418e4d59bb8f8451a24864","326220","Belting, rubber (e.g., conveyor, elevator, transmission), manufacturing"
"77d4273ba0918c0c87d1eb7d2f80fba0","326220","Conveyor belts, rubber, manufacturing"
"72162e67eac2f1b22f36ab095d574629","326220","Fan belts, rubber or plastics, manufacturing"
"2d521647d2b643c809a3eef145e4043b","326220","Garden hose, rubber or plastics, manufacturing"
"db49361a12b81501bb57ad16ae1e9d47","326220","Hoses, reinforced, rubber or plastics, manufacturing"
"6424f1524df4405ad8bd84e9e84f9b3e","326220","Hoses, rubberized fabric, manufacturing"
"ef21ed2b56ab9529bd8fad3c8e118f4a","326220","Hydraulic hoses (without fitting), rubber or plastics, manufacturing"
"8bc441721269e9569b82de0cf8d2b847","326220","Motor vehicle belts, rubber or plastics, manufacturing"
"121f22aacaf0ad774beca4f26bf23477","326220","Motor vehicle hoses, rubber or plastics, manufacturing"
"0d50b55b607089ef22b15c5c6fe2a186","326220","Plastics and rubber belts and hoses (without fittings) manufacturing"
"ad7451b7c59164562895a7715769b5c0","326220","Pneumatic hose (without fittings), rubber or plastics, manufacturing"
"79cd4089163025aaf8d66903bc3efdc6","326220","Radiator and heater hoses, rubber or plastics, manufacturing"
"7e711e6ba71a4623290afb7946361bed","326220","Rubber and plastics belts and hoses (without fittings) manufacturing"
"8d20a1b2683d08e2abb6e89a3dddf6d5","326220","Timing belt, rubber or plastics, manufacturing"
"29b95a8f5af92551ea0f588ffbcc814e","326220","Transmission belts, rubber, manufacturing"
"6020b88dffc1b72d639bdd3f95518614","326220","Vacuum cleaner belts, rubber or plastics, manufacturing"
"1239df0b2d0c233689ebe068fd0ad036","326220","V-belts, rubber or plastics, manufacturing"
"e31f2249ee723a1eefe733d0068d0d49","326220","Water hoses, rubber or plastics, manufacturing"
