"id","code","description"
"d6e05e7388bdcebc2ca54ec816e2fe36","314110","Bath mats and bath sets made in carpet mills"
"7f633b87a67b2c7b1af92038d43d19f2","314110","Carpets and rugs made from textile materials"
"7536d875494e0302841c6e53427cc985","314110","Doormats, all materials (except entirely of rubber or plastics), manufacturing"
"6936fb1807a8e7a07d4ea60c30e55026","314110","Finishing (e.g., dyeing) rugs and carpets"
"1abdc737b0eaa53d9770d3870a7f87eb","314110","Rugs and carpets made from textile materials"
"597f310b4958570baaf6ea40756f7582","314110","Synthetic or artificial turf manufacturing"
"6748918f76678fdb52ce7fd7c4a1c5df","314110","Weaving rugs, carpets, and mats"
"cce502497a3d281c2f840eb8f2d278e6","314120","Bedspreads and bed sets made from purchased fabrics"
"9a75cce6fb09b7f70787aa36f97531dc","314120","Blankets (except electric) made from purchased fabrics or felts"
"53f2b39bb7ffc8abd211b94f48fe8867","314120","Comforters made from purchased fabrics"
"b43fd3a7273f70d6ccc31ecd6415a4b5","314120","Curtains and draperies, window, made from purchased fabrics"
"6b32d80be7fef73857288614e348940f","314120","Cushions (except carpet, springs) made from purchased fabrics"
"bd465e79efc35ca195ff24b21582e2be","314120","Draperies made from purchased fabrics or sheet goods"
"f44c8a140de3141811d243fbc426c432","314120","Linens made from purchased materials"
"f0b53c9af99097b21be336e3491aaeb8","314120","Napkins made from purchased fabrics"
"76559bb1b07966474878f339a5faa44b","314120","Pads and protectors (e.g., ironing board, mattress, table), textile, made from purchased fabrics or felts"
"47410fa7fec98274451f23a3feb6f24c","314120","Pillowcases, bed, made from purchased fabrics"
"448a9a04e6d30e08093f92d7c0936981","314120","Pillows, bed, made from purchased materials"
"507acd6457805bae844acad0af012d78","314120","Placemats, all materials, made from purchased materials"
"59ffd5875f37625062283f54d6893d2a","314120","Quilts made from purchased materials"
"b57bb5192bd40817d63337ad228d4f39","314120","Sheets and pillowcases made from purchased fabrics"
"26495aa779eb04c406de691a7e44ee01","314120","Shower and bath curtains, all materials, made from purchased fabric or sheet goods"
"7b3a4a3de63c97cc1a45e1f94b335218","314120","Slipcovers, all materials, made from purchased materials"
"671c631b4e34727d068a34788822d7ad","314120","Tablecloths (except paper) made from purchased materials"
"8f2f9f55e9f63c058ef5426058d1cbec","314120","Towels or washcloths made from purchased fabrics"
