"id","code","description"
"8a888a9175624615a377224fe6c49c1b","211111","Coal gasification at mine site"
"adc94dca8b727d4fecf2f56a7c99d06f","211111","Coal liquefaction at mine site"
"3124f96f3641059c3c9ba1ced32d6741","211111","Coal pyrolysis"
"3c0b8cc42951c4f70d98585a6e92ab9c","211111","Crude petroleum from oil sand"
"cea5ec25c2c48fbaa6596325e123b8ed","211111","Crude petroleum from oil shale"
"fa4a23ebe31733e682dfbf8720b91dea","211111","Crude petroleum production"
"a55a5f3991878aa1c6d370fe1a32236c","211111","Gas, natural, extraction"
"a4b03e434febb64a088b5f3a9b2f3b62","211111","Kerogen processing"
"b53581d021218cf8c03c1a72bddb0a18","211111","Lease condensate production"
"f5f6f34d50cc66aba00e38749acf62ae","211111","Natural gas production"
"7979d71abcb5091ffcc5a7590bdce22c","211111","Natural gas, offshore production"
"30c94d7b5ff92a189b8ac472b1c2c719","211111","Offshore crude petroleum production"
"530009966e1fdffc5a26e6d2a6c48b7f","211111","Offshore natural gas production"
"2c8aca1be1dc682dd26104f6ae207bda","211111","Oil and gas field development for own account"
"9afa0026f3a75f809d581a9b5caf1943","211111","Oil and gas field exploration for own account"
"9e76b77bb95ea401fd83ff8dcf95118c","211111","Oil shale mining and/or beneficiating"
"5da426fd1a5c347e4d43fc2b8ffbac5b","211111","Petroleum, crude, production (i.e., extraction)"
"24404285c3dc52444a52cb9294342ac5","211111","Shale, oil, mining and/or beneficiating"
"5a177b2bab90141916ec56693573e28b","211111","Stripper well production"
"3959def5af1d476cd84981ec7ec8baf9","211111","Tar sands mining"
