"code","title","type","seq"
"4241","Paper and Paper Product Merchant Wholesalers","industry-group","987"
"4242","Drugs and Druggists' Sundries Merchant Wholesalers","industry-group","994"
"4243","Apparel, Piece Goods, and Notions Merchant Wholesalers","industry-group","997"
"4244","Grocery and Related Product Merchant Wholesalers","industry-group","1004"
"4245","Farm Product Raw Material Merchant Wholesalers","industry-group","1023"
"4246","Chemical and Allied Products Merchant Wholesalers","industry-group","1030"
"4247","Petroleum and Petroleum Products Merchant Wholesalers","industry-group","1035"
"4248","Beer, Wine, and Distilled Alcoholic Beverage Merchant Wholesalers","industry-group","1040"
"4249","Miscellaneous Nondurable Goods Merchant Wholesalers","industry-group","1045"
"42411","Printing and Writing Paper Merchant Wholesalers","international-industry","988"
"42412","Stationery and Office Supplies Merchant Wholesalers","international-industry","990"
"42413","Industrial and Personal Service Paper Merchant Wholesalers","international-industry","992"
"424110","Printing and Writing Paper Merchant Wholesalers","national-industry","989"
"424120","Stationery and Office Supplies Merchant Wholesalers","national-industry","991"
"424130","Industrial and Personal Service Paper Merchant Wholesalers","national-industry","993"
"42421","Drugs and Druggists' Sundries Merchant Wholesalers","international-industry","995"
"424210","Drugs and Druggists' Sundries Merchant Wholesalers","national-industry","996"
"42431","Piece Goods, Notions, and Other Dry Goods Merchant Wholesalers","international-industry","998"
"42434","Footwear Merchant Wholesalers","international-industry","1000"
"42435","Clothing and Clothing Accessories Merchant Wholesalers","international-industry","1002"
"424310","Piece Goods, Notions, and Other Dry Goods Merchant Wholesalers","national-industry","999"
"424340","Footwear Merchant Wholesalers","national-industry","1001"
"424350","Clothing and Clothing Accessories Merchant Wholesalers","national-industry","1003"
"42441","General Line Grocery Merchant Wholesalers","international-industry","1005"
"42442","Packaged Frozen Food Merchant Wholesalers","international-industry","1007"
"42443","Dairy Product (except Dried or Canned) Merchant Wholesalers","international-industry","1009"
"42444","Poultry and Poultry Product Merchant Wholesalers","international-industry","1011"
"42445","Confectionery Merchant Wholesalers","international-industry","1013"
"42446","Fish and Seafood Merchant Wholesalers","international-industry","1015"
"42447","Meat and Meat Product Merchant Wholesalers","international-industry","1017"
"42448","Fresh Fruit and Vegetable Merchant Wholesalers","international-industry","1019"
"42449","Other Grocery and Related Products Merchant Wholesalers","international-industry","1021"
"424410","General Line Grocery Merchant Wholesalers","national-industry","1006"
"424420","Packaged Frozen Food Merchant Wholesalers","national-industry","1008"
"424430","Dairy Product (except Dried or Canned) Merchant Wholesalers","national-industry","1010"
"424440","Poultry and Poultry Product Merchant Wholesalers","national-industry","1012"
"424450","Confectionery Merchant Wholesalers","national-industry","1014"
"424460","Fish and Seafood Merchant Wholesalers","national-industry","1016"
"424470","Meat and Meat Product Merchant Wholesalers","national-industry","1018"
"424480","Fresh Fruit and Vegetable Merchant Wholesalers","national-industry","1020"
"424490","Other Grocery and Related Products Merchant Wholesalers","national-industry","1022"
"42451","Grain and Field Bean Merchant Wholesalers","international-industry","1024"
"42452","Livestock Merchant Wholesalers","international-industry","1026"
"42459","Other Farm Product Raw Material Merchant Wholesalers","international-industry","1028"
"424510","Grain and Field Bean Merchant Wholesalers","national-industry","1025"
"424520","Livestock Merchant Wholesalers","national-industry","1027"
"424590","Other Farm Product Raw Material Merchant Wholesalers","national-industry","1029"
"42461","Plastics Materials and Basic Forms and Shapes Merchant Wholesalers","international-industry","1031"
"42469","Other Chemical and Allied Products Merchant Wholesalers","international-industry","1033"
"424610","Plastics Materials and Basic Forms and Shapes Merchant Wholesalers","national-industry","1032"
"424690","Other Chemical and Allied Products Merchant Wholesalers","national-industry","1034"
"42471","Petroleum Bulk Stations and Terminals","international-industry","1036"
"42472","Petroleum and Petroleum Products Merchant Wholesalers (except Bulk Stations and Terminals)","international-industry","1038"
"424710","Petroleum Bulk Stations and Terminals","national-industry","1037"
"424720","Petroleum and Petroleum Products Merchant Wholesalers (except Bulk Stations and Terminals)","national-industry","1039"
"42481","Beer and Ale Merchant Wholesalers","international-industry","1041"
"42482","Wine and Distilled Alcoholic Beverage Merchant Wholesalers","international-industry","1043"
"424810","Beer and Ale Merchant Wholesalers","national-industry","1042"
"424820","Wine and Distilled Alcoholic Beverage Merchant Wholesalers","national-industry","1044"
"42491","Farm Supplies Merchant Wholesalers","international-industry","1046"
"42492","Book, Periodical, and Newspaper Merchant Wholesalers","international-industry","1048"
"42493","Flower, Nursery Stock, and Florists' Supplies Merchant Wholesalers","international-industry","1050"
"42494","Tobacco Product and Electronic Cigarette Merchant Wholesalers","international-industry","1052"
"42495","Paint, Varnish, and Supplies Merchant Wholesalers","international-industry","1054"
"42499","Other Miscellaneous Nondurable Goods Merchant Wholesalers","international-industry","1056"
"424910","Farm Supplies Merchant Wholesalers","national-industry","1047"
"424920","Book, Periodical, and Newspaper Merchant Wholesalers","national-industry","1049"
"424930","Flower, Nursery Stock, and Florists' Supplies Merchant Wholesalers","national-industry","1051"
"424940","Tobacco Product and Electronic Cigarette Merchant Wholesalers","national-industry","1053"
"424950","Paint, Varnish, and Supplies Merchant Wholesalers","national-industry","1055"
"424990","Other Miscellaneous Nondurable Goods Merchant Wholesalers","national-industry","1057"
