"id","code","description"
"3e05b07b80681cd4356f33e8b4629cf3","337122","Bed frames, wood household-type, manufacturing"
"3a58d26e15fd0927d5f6ee2d18a80bf7","337122","Bedroom furniture (except upholstered), wood household-type, manufacturing"
"964af10da0d39aee99c1025ceae3c93f","337122","Beds (except hospital), wood household-type, manufacturing"
"7528f974c1dbbb56f2b9ad5edf21e1be","337122","Beds, wood dormitory-type, manufacturing"
"debe044fe23fcbd908dc5db95255fdad","337122","Beds, wood hotel-type, manufacturing"
"35ba9322e6dcf74b7105f1eecbcd6825","337122","Bookcases, wood household-type, manufacturing"
"047ba72eab5502f057ec411d2ae7ef59","337122","Buffets (furniture), wood, manufacturing"
"09e015cbc7924ef206616b9890fc3c2f","337122","Cabinets, wood household-type, freestanding, manufacturing"
"d40dc0311a745fcb7270a6a3283d1522","337122","Camp furniture, wood, manufacturing"
"da1cddfcd92a6bc2ead00d6feaf1f51c","337122","Card table sets (furniture), wood, manufacturing"
"93b90d72c4bc0b1de506df5bd784dc80","337122","Cedar chests manufacturing"
"71c35ed841b5928ee298ff3921a88a72","337122","Chairs (except upholstered), wood household-type, manufacturing"
"520d349736029d1fffc988c22d562f12","337122","China closets, wood, manufacturing"
"1d31ff9d773119dc58b6dc0cafa4155c","337122","Coffee tables, wood, manufacturing"
"0e97922e8cab7016dd50c4a91c9bc721","337122","Computer furniture, wood household-type, manufacturing"
"1fbce258aacb79b9b08ba6a764a5dd00","337122","Cots, wood household-type, manufacturing"
"c5a927a5257623b27414073bd6ed154a","337122","Cradles, wood, manufacturing"
"651192cf531b17b713b4363a2b788153","337122","Cribs (i.e., baby beds), wood, manufacturing"
"aa5d85bbf706211d3e6747858b539db5","337122","Desks, wood household-type, manufacturing"
"d91b765eea35dbc43f451a7c30ad7155","337122","Dining room chairs (including upholstered), wood, manufacturing"
"7784c31515b78bc52c088a750351b8fa","337122","Dining room furniture, wood household-type, manufacturing"
"bbff9164affd5dd0edd2e8dcddd2311c","337122","Dressers, wood, manufacturing"
"17e074e12b6eb58cf9a0a1c8d6303abd","337122","Dressing tables, wood, manufacturing"
"de0376c84719cbdc22b960331dcca854","337122","End tables, wood, manufacturing"
"4d4ffad3e3e1a1891f2862ad3b3e2310","337122","Furniture, outdoor wood household-type (e.g., beach, garden, lawn, porch), manufacturing"
"f2318bd94c1bec70d66c9fa611834c66","337122","Furniture, unassembled or knock-down wood household-type, manufacturing"
"a886a8da27d2212d801ab997cbad6738","337122","Furniture, unfinished wood household-type, manufacturing"
"68944df8ac13f6075e2ceaf6a482db8a","337122","Furniture, wood household-type, not upholstered (except TV and radio housings, and sewing machine cabinets), manufacturing"
"fecf7143f5f372d9909cd673b0782f23","337122","Futon frames manufacturing"
"8096cfcfa516620f7e0e004dfedae328","337122","Garden furniture, wood, manufacturing"
"c687ce43f588cfcf5d938726625860d3","337122","Hammocks, wood framed, manufacturing"
"4656369ab03aabedada7b0a202b63b4b","337122","Headboards, wood, manufacturing"
"1ac672975fb6fa2d3641ebbf06d0cf4e","337122","High chairs, wood, children's, manufacturing"
"93c4467a316a8fc4fdc873b6a6eb0717","337122","Home entertainment centers, wood, manufacturing"
"362918717fee187a32a514d8a1c8554a","337122","Household-type furniture, wood, not upholstered (except TV and radio housings and sewing machine cabinets), manufacturing"
"024ebf1ad29f0d6b6c78a5b73de1db6a","337122","Juvenile furniture (except upholstered), wood, manufacturing"
"7696188e0855b66efeccd8877683989c","337122","Kitchen chairs (e.g., upholstered), wood, manufacturing"
"21cbff493998598432515b6184a23e1f","337122","Kitchen furniture, wood household-type, manufacturing"
"ed377aa052d0dbfc4c91b3c5938261ee","337122","Knickknack shelves, wood, manufacturing"
"e064db0e47c63257fac38de79b2872ed","337122","Lawn furniture, wood, manufacturing"
"02c8edf575242491ce17326e7862a583","337122","Living room furniture (except upholstered), wood, manufacturing"
"c3e9f9864a0a66517923b9cc00d32f63","337122","Magazine racks, wood, manufacturing"
"7fe90b5ae80a18b7ff69412d06e73bb3","337122","Night stands, wood, manufacturing"
"e5dd94cd36d9e1a2c0fb5a7591af143f","337122","Nonupholstered, household-type, custom wood furniture, manufacturing"
"f30b793eddc9bc66d84fea7c24d5480a","337122","Nursery furniture (except upholstered), wood, manufacturing"
"d3f557c9e56e82e52d39d28f606f2ce1","337122","Playpens, children's wood, manufacturing"
"186e1413ed9db14b65dfcaf1223f0a09","337122","Porch furniture (except upholstered), wood, manufacturing"
"2ca809c3a904e848f84ad82fd365b233","337122","Rockers (except upholstered), wood, manufacturing"
"920a3efb47b6ced54aadbe3f7bc6abdb","337122","Room dividers, wood household-type, manufacturing"
"a8d8876c5754dc16dcedfbf1909d70f8","337122","Serving carts, wood household-type, manufacturing"
"43d323a501e090e7535dd76260e595cf","337122","Stools, wood household-type (except upholstered), manufacturing"
"9087b1a17802861441df319d9705a156","337122","Tables, wood household-type, manufacturing"
"f10b51d965c1fe502a333a64b66193cf","337122","TV stands and similar stands for consumer electronics, wood, manufacturing"
"2932c6ec30fdd5fbeb2d422c76f61b7f","337122","Vanities, freestanding, wood, manufacturing"
"085dc13724cb306fb3e611cb60eea7c1","337122","Wardrobes, wood household-type, manufacturing"
"aa28a500871367cded631216e8f2c66b","337122","Water bed frames, wood, manufacturing"
