"id","code","description"
"abddf15ce1ae7310f0686f20dccecb33","221210","Blue gas, carbureted, distribution"
"e82726b4f2e1078bc7e67f4627fd69eb","221210","Coke oven gas distribution"
"6011bccf6af47582dbb68c7d18ee3fd5","221210","Distribution of manufactured gas"
"ee3a201cd50ebcc344c1449d70a4ee7f","221210","Distribution of natural gas"
"fb00e28a79e966bb88442d858bc60006","221210","Gas, manufactured, distribution"
"d071532354b4aee9d04f307142ca77ce","221210","Gas, mixed natural and manufactured, distribution"
"a1dfafc2282330325dc9fa4cbd02178e","221210","Gas, natural, distribution"
"22225f2d11fd9acf46887c1c10a9cde1","221210","Liquefied petroleum gas (LPG) distribution through mains"
"692039308bac1b2ecbb829033de8bea8","221210","Manufactured gas distribution"
"67d143002e46e30d9daaf8fed10f2b90","221210","Natural gas brokers"
"d8e10e9fc26721a7c559c0eb124ca67d","221210","Natural gas distribution systems"
"de79e31e3ebcc5b5cd79333fbedaede0","221210","Natural gas distribution with transmission"
"59e6cb5b2a3dcfabaaab834a55d01923","221210","Natural gas marketers"
