"id","code","description"
"415178afd6900aaa3edeceaab8a28a6d","114111","Anchovy fishing"
"d34de5630463c46989e87fd098e44e45","114111","Bluefish fishing"
"60965ea8a6148af37c5af97657b9dec0","114111","Cod catching"
"40ccae87b00b8d5d43c50c676e7dbe72","114111","Cod fishing"
"0222213f4817fb1c39deb72f0ae2478f","114111","Croaker fishing"
"5119b6894dab7b5f78a8d81a2447696a","114111","Dolphin fishing"
"a819d9722f27f8a2cc0c39c74cb11695","114111","Eel fishing"
"061df0098be0ef88f1c1f144b81af9ee","114111","Finfish fishing (e.g., flounder, salmon, trout)"
"745fc205f4bdbb7f025899e00876f69d","114111","Fisheries, finfish"
"7d48d5441a70861f964fe4f776cb6ebb","114111","Flounder fishing"
"1c11be32fd91531caa7fd9b7c0cf51bd","114111","Grouper fishing"
"0fd739108b5073ff1675cb84fa24dde8","114111","Haddock fishing"
"3827de234a96406252d41ee6828d0b29","114111","Hake fishing"
"ef5de13013a12782a1bb11d031f422a3","114111","Halibut fishing"
"d3c0cb4ca80974dda848bc7a93423c0c","114111","Herring fishing"
"c5fced324ea39516f845012f30b9b278","114111","Lingcod fishing"
"5391b495c1923090cff90ec76044ac84","114111","Mackerel fishing"
"4e4783788b545009e2b8e54bd1fd55b2","114111","Mahimahi fishing"
"65f5364e0e5c455dcd4415410a705989","114111","Menhaden fishing"
"8bcf22d15225551812b0241593249b98","114111","Mullet fishing"
"3452f740347d0ab26953efe5df39d9b0","114111","Perch fishing"
"94ea4ef186d5fee53d68da14944ab7c4","114111","Pilchard  fishing"
"6dc22eadc7a44a4ef04fe6c2b1f06361","114111","Pollock fishing"
"b4ab5b993aa4447f162ba4044832f1e7","114111","Porgy fishing"
"f421ad8e2f0a797701ce11b9e942a5c8","114111","Ray fishing"
"8dd658de51fc1edf414200d937502339","114111","Rockfish fishing"
"49c4bb9741560e3ab3153b40af6caea4","114111","Sablefish fishing"
"c5ec20fc2f8de9fd26cfdfeb24cca95b","114111","Salmon fishing"
"9e0d9249170b428a0d8f05478a2ef5bd","114111","Sea bass fishing"
"ca40c455a2461e8adafc2e7c5eec1806","114111","Sea herring fishing"
"88703603eb641fde5dcf704a12119ca1","114111","Sea trout fishing"
"cee6994b57ae2913681d9bb78c322b2e","114111","Shark fishing"
"1ab1d301d99c5672fd0d8a869b4f2736","114111","Snapper fishing"
"ec34d0393de8f2cc81e3eaf4df1b340e","114111","Swordfish fishing"
"9bd868c094090735fdca5ee0c38a6e6f","114111","Tilefish fishing"
"2136a62c1baeec6a1599d56a0e2991d1","114111","Trout fishing"
"02e36213e5e4cad3b65c0ebafcfa752b","114111","Tuna fishing"
"6d1f20f7615cd85fafd021c16e2f3d80","114111","Whiting fishing"
"fc69eb60123e71eaa5a99f38cc5774f6","114112","Clam digging"
"0ba9e04508b0ba66732f3a006d9633cd","114112","Crabbing"
"69311a387c6f18c02949c3b580cf825f","114112","Crayfish fishing"
"f00b4889b1a0b9a781a936147e18d68c","114112","Fisheries, shellfish"
"1d36115293ba58822dfca8bac39cfe6c","114112","Lobster fishing"
"f3f5b2c4b53437a4877225a15c6d6ac9","114112","Mussel fishing"
"4c08f2ac727a55de0a5fd0149242d787","114112","Octopus fishing"
"e6e108134553c54058c464253167e20a","114112","Oyster dredging"
"a9c0d2270fa0a125f7d364a1a6944391","114112","Scallop fishing"
"b111aaa3efcb0722ccfe77b77a87e6d6","114112","Sea urchin fishing"
"318e7455977aed35599ff82e1c959a52","114112","Shellfish fishing (e.g., clam, crab, oyster, shrimp)"
"c1acad7b40d751ce071f6cd01787b111","114112","Shrimp fishing"
"a5d4a085a3ea9e7ecc575d97fbaaf798","114112","Squid fishing"
"3c8ee14d2fc9c21285389d20d28c6893","114119","Frog fishing"
"f69e2f27ac0ebd2e74fb50e4dc4e8c38","114119","Seaweed gathering"
"c21c285e06af8a900793b7c34c38a41d","114119","Sponge gathering"
"58d31ebf50efaef3374a2cc689ad6349","114119","Terrapin fishing"
"6be3b4a87d3974d0af5b366e59157efb","114119","Turtle fishing"
"55b1ab9a2a5e01d7e0c9fa5576182093","114210","Animal trapping, commercial"
"52e6753bc936b1de9dbcffa7238f48fe","114210","Fishing preserves"
"7ed9e80ef45c26805937bf92607e01d9","114210","Game preserves, commercial"
"7640d61320508322eb0b8f5572619252","114210","Game propagation"
"341c5ed1a7df6ce565ba3dfa57636161","114210","Game retreats"
"4b0cfa5c739071346441be2920aae30f","114210","Hunting preserves"
