"id","code","description"
"cfcfa2e4508168fac33d4dbeed2af92a","622310","Cancer hospitals"
"4cff03aa9940a194b34d84b3e18f0a7b","622310","Children's hospitals, specialty (except psychiatric, substance abuse)"
"93b13bd0c95edcd194addb98f2c0bf44","622310","Chronic disease hospitals"
"4ff9f4e80ad6ddbf5348f6d09e449795","622310","Extended care hospitals (except mental, substance abuse)"
"e1eb9fbf0bc1983bc88d608ac5593fb9","622310","Eye, ear, nose, and throat hospitals"
"a70c799e2ff40a6d900626139514dcc2","622310","Hospitals, specialty (except psychiatric, substance abuse)"
"501b91773004c0a6e9f9671e28ef4069","622310","Leprosy hospitals"
"be8e42068c6090124c7bc17b8c50fb07","622310","Maternity hospitals"
"73ad152452e24d3f95ea1e9eb248ad1b","622310","Neurological hospitals"
"0dbe8c15c5b08de1c324e7276d8011c5","622310","Obstetrical hospital"
"f6a60a285eed397d4bdb98b7bafcbee3","622310","Orthopedic hospitals"
"87703662d55e06a24bee80d3d3928cb0","622310","Physical rehabilitation hospitals"
"77c0ecc1d0dbeb8cd7daf951642f213c","622310","Rehabilitation hospitals (except alcoholism, drug addiction)"
"28a872a519442a1bcdb3b8b23a66b1c9","622310","Tuberculosis and other respiratory illness hospitals"
