"code","title","type","seq"
"4561","Health and Personal Care Retailers","industry-group","1136"
"45611","Pharmacies and Drug Retailers","international-industry","1137"
"45612","Cosmetics, Beauty Supplies, and Perfume Retailers","international-industry","1139"
"45613","Optical Goods Retailers","international-industry","1141"
"45619","Other Health and Personal Care Retailers","international-industry","1143"
"456110","Pharmacies and Drug Retailers","national-industry","1138"
"456120","Cosmetics, Beauty Supplies, and Perfume Retailers","national-industry","1140"
"456130","Optical Goods Retailers","national-industry","1142"
"456191","Food (Health) Supplement Retailers","national-industry","1144"
"456199","All Other Health and Personal Care Retailers","national-industry","1145"
