"id","code","description"
"95217efb32ad09d9728877236f23c41d","456110","Apothecaries"
"deef3c69b9fe57d37b39c52b16dca4ca","456110","Drug stores"
"51b943608dc68236fc113e42092fdc11","456110","Institutional pharmacies, off-site, exclusively on Internet"
"e5a2729e34c4a06998ca9b261fa1183b","456110","Institutional pharmacies, off-site, mail-order"
"bb63a457e7c1e886f8e05f7780b805a1","456110","Institutional pharmacies, on-site"
"c0e8b4c0add20ee089d9f9dd935bbc50","456110","Pharmacies"
"f7c6dd7d7fdf5ff149952b8375e4b1a0","456120","Beauty supply stores"
"3eaa55a18bfb02338b7161605640f1bb","456120","Cosmetics stores"
"95a17979d3053ffca0ebc32c62beca07","456120","Perfume stores"
"af1f1e524eaee48509cbe98fb7a9d949","456130","Lens grinding, ophthalmic, in retail stores"
"27cb2a27a49f37128f10e86c2a9b6050","456130","Optical goods stores (except offices of optometrists, ophthalmologists)"
"d1808bc3238064d7fdff69a0de822703","456130","Sunglass stores"
"b57e53370ae271148e87a96f64c7325e","456191","Herbal supplement stores"
"500d1fb8aada6216c5a19e7a0ade7c1b","456191","Nutrition (i.e., food supplement) stores"
"c9b90d69fce00f7354404b059d724c22","456191","Vitamin stores"
"496713c7ded18df15a1f3c53d14d310f","456199","Convalescent supply stores"
"3961823e29a09a88b2aa6e494bb4d5ed","456199","Hearing aid stores (except offices of audiologists)"
"059a5a194675efce04fe60c5c75aa4d0","456199","Home health equipment stores"
"24b9bedf125838dcaf20f4d9fcbee9ad","456199","Medical equipment and supplies stores"
"16b31bc01cd5ebeb7a99f67866e762b9","456199","Personal mobility scooter dealers"
"25986ec8f572691e831dd568759f0538","456199","Prosthetic stores (except offices of prosthetists)"
"c7d1316c30fa636428dde1b0193a9c35","456199","Sick room supply stores"
"b681905ba172285e1cb27cd91cbc0534","456199","Wheelchair stores"
