"id","code","description"
"16a1285f56657683e56d772daebb2c3f","521110","Banking, central"
"6fa33a14f73a4be595c3c9715adf0297","521110","Banks, Federal Reserve"
"25e3a7d427598b9884f1b830155ac05c","521110","Branches, Federal Reserve Bank"
"4431ae6a171ffcd70179d943c00ecb7d","521110","Central bank, monetary authorities"
"3fd9df63a3dad8aa3f8c4522f881c6b3","521110","Check clearing activities of the central bank"
"c3b0af48f4ecc3710967c3cf28e69288","521110","Federal Reserve Banks or Branches"
"cc3e61e49801e8027721ec9a779acf44","521110","Financial transactions processing of the central bank"
"4200b0803b86c918e58522b851d62d1a","521110","Monetary authorities, central bank"
"71c75e4df55bda53be103e61887f0df7","522110","Banks, commercial"
"092319044198059c43a768a3407a3ba4","522110","Branches of foreign banks"
"c815cea804c147945b4de68be1e1d413","522110","Commercial banking"
"4ef7dbf327c06e4a16a81220c0169e58","522110","Commercial banks"
"2b91e454796cc74d1e78c25d79a47f2b","522110","Depository trust companies"
"38dc316422c33321139701188e1d2149","522110","National commercial banks"
"bc8ae501e37b81b10a1c5bc74c2c27ec","522110","State commercial banks"
"2ed32057c0c0798e564d56249a2b1450","522120","Associations, savings and loan"
"060cd98403cebb30e5d33149f6109d86","522120","Banks, savings"
"52f7ccd6ddef77060edb69a04d019866","522120","Federal savings and loan associations (S&L)"
"670f55ffa8f12aac0e61b9fa3884944a","522120","Federal savings banks"
"14fdf81b71ae9f8900e44590a75e7404","522120","Institutions, savings"
"d6b437c74c1aa17d3363bb68936454f3","522120","Mutual savings banks"
"946d1aa107530da4ea4085a226fa6c53","522120","Savings and loan associations (S&L)"
"3e6a570e113fd946db8623eabe229ea9","522120","Savings banks"
"bc2e2f16224c99ef5d199b0bc7d47b02","522120","Savings institutions"
"be5eabd730dbb1dd5e23b823e4b33131","522120","State savings and loan associations"
"12e2971a257c48c69bd088a4b3880714","522120","State savings banks"
"414f9f599f329919d8b57ac530de92d0","522130","Corporate credit unions"
"d6336fbaddc6019cf8e0e8beaf544409","522130","Credit unions"
"723baeeecac73e79beb974e0868a50ca","522130","Federal credit unions"
"48df6d641a2068458416afe3b20559f7","522130","State credit unions"
"32d873b26370f0df7c424e08e3172a32","522130","Unions, credit"
"44edf5f4f502c73c90d310289256aaed","522190","Banks, industrial (i.e., known as), depository"
"db3329101e48aa1d090c4bd94cd05b3b","522190","Banks, private (i.e., unincorporated)"
"d7873b41d8e0d1cf737e74f7ac972c37","522190","Industrial banks (i.e., known as), depository"
"6034cf2f9b6e655b9c378e8c4012c9fb","522190","Morris Plans (i.e., known as), depository"
"d7fec2bcb42500593d995e6ba29ac982","522190","Plans, Morris (i.e., known as), depository"
"3b1ba84ddf3a7ae120d3e77b178763a3","522190","Private banks (i.e., unincorporated)"
"4c74c3b3e480b339139be4599e7077f6","522210","Banks, credit card"
"3202f5927023f3fb525ca5fdd998b1d8","522210","Charge card issuing"
"0a6890df8abdc6a553988114f03bbab9","522210","Credit card banks"
"e332587706a104644b030731b7ab8a97","522210","Credit card issuing"
"ca60147db7917082fd188dd2bfafaed6","522210","Issuing, credit card"
"41002c8bd2d508710794b381113085da","522220","Automobile finance leasing companies"
"7925f5a2f70188cb03a2f3d7794b107d","522220","Automobile financing"
"38d8e759a37e203a151ad53865029c73","522220","Commercial and inventory financing (except international trade financing)"
"440aa7457dc476f2855c6d74bb4c3609","522220","Equipment finance leasing"
"57db57f9540368e08001017c3c5db5cd","522220","Financing, sales"
"b51e720e1b3f035cd93d79043d08e8c7","522220","Installment sales financing"
"d49b567db3d5b3e7198635df0876c48c","522220","Insurance premium financing"
"13d7792c77717c01d4eb35352e0cf592","522220","Leasing in combination with sales financing"
"c359880afe87b1e2cad16038fcfe3e1a","522220","Machinery finance leasing"
"954fbfff8094ed9220cdefa44fe2e56a","522220","Sales financing"
"5e79e237be90f4759271bf8eaa3b3da9","522220","Truck finance leasing"
"33d21031efe15fcd0504985f356309a7","522291","Consumer finance companies (i.e., unsecured cash loans)"
"c53e3b07c4bcc1338ee37ce6148028b5","522291","Consumer lending"
"903d85a0eb91f103bb80c545b4d0d570","522291","Finance companies (i.e., unsecured cash loans)"
"987f5dc9603ad895244444e8ce32ca5a","522291","Loan companies (i.e., consumer, personal, small, student)"
"331cc4f4053111fc63cd8f4d7b0fb47c","522291","Personal credit institutions (i.e., unsecured cash loans)"
"aadf2a659497de399dd47b99b05783d1","522291","Personal finance companies (i.e., unsecured cash loans)"
"858c3b321267da887463c69a0607a7f5","522291","Small loan companies (i.e., unsecured cash loans)"
"85553fd85412a447de54dfddbc0cb9bb","522291","Student loan companies"
"dc2a2f9c5f692f131171c8c871d03c92","522292","Construction lending"
"201df09e8eda16d14bc834c85c63afa1","522292","Farm mortgage lending"
"a5510f9d214ebc52d2fe8b4184a9b00f","522292","Federal Land Banks"
"c5ae3e9a57c18c25370c3690a920d8cb","522292","Home equity credit lending"
"5a4e09e47c90f8dbf7997171595c122b","522292","Loan correspondents (i.e., lending funds with real estate as collateral)"
"c532dc872b48e08c9571fba0a90b0ce0","522292","Mortgage banking (i.e., nondepository mortgage lending)"
"b4ca68030e56181534eb0af2838ae6e4","522292","Mortgage companies"
"9719d0f1b2f12c581083bff72b1a7717","522292","Real estate credit lending"
"4bff7e4a8b485bfaac685afef1c436b2","522292","Reverse mortgage lending"
"4033106614a87f401aae0511e852be18","522293","Agencies of foreign banks (i.e., trade financing)"
"7d1601219d6df3c280b37a63bcac0378","522293","Agreement corporations (i.e., international trade financing)"
"a39850dd281205dbe2788b6c8be6ac59","522293","Banks, trade (i.e., international trade financing)"
"a93f958e600a723d9cf1b9161908ea79","522293","Edge Act corporations (i.e., international trade financing)"
"1ba974da7eb292d3f1b81bae40226107","522293","Export trading companies (i.e., international trade financing)"
"17386563f7b61c4bd578971c58ab0bd5","522293","Export-Import banks"
"49c1abd7d789384e006bea2a441aaa89","522293","International trade financing"
"41d23ecce9ef888c8f2f6eb1db3563d3","522293","Trade banks (i.e., international trade financing)"
"edad8741f4f029c611f05ebd165a9368","522293","Trade financing, international"
"c70a4ede7eaffee50222b50a58dd1b36","522294","Collateralized mortgage obligation (CMO) issuing, private"
"cb79523757e9295ed3fde8044dcc5138","522294","Federal Agricultural Mortgage Corporation"
"e0410cd98f458375f6ea522afde466f8","522294","Federal Home Loan Mortgage Corporation (FHLMC)"
"b2b1bc05ba94c54a905fa428fb8190e5","522294","Federal Intermediate Credit Bank"
"a856034ffbd7f50b872e0b58350a3fbe","522294","Federal National Mortgage Association (FNMA)"
"f723475d00f487d447f4e9fa55a1e334","522294","FHLMC (Federal Home Loan Mortgage Corporation)"
"444e319b999108aa1692a8519043b0b1","522294","Financing, secondary market"
"1458a0c633ab4700d619b0daca0dfd26","522294","FNMA (Federal National Mortgage Association)"
"55b67aff6e4672b01752af66c09977b2","522294","GNMA (Government National Mortgage Association)"
"380aaa8d34d138d41999f7af3d01b6e5","522294","Government National Mortgage Association (GNMA)"
"1de0ea18415931cccff0458424f567ef","522294","Government-sponsored enterprises providing secondary market financing"
"49680cbe4f01944865b5ee45bb5d3e60","522294","Real estate mortgage investment conduits (REMICs) issuing, private"
"68f2302f87cd1e615a131d974f8722ef","522294","REMICs (real estate mortgage investment conduits) issuing, private"
"607fc03e019eebf7269878bbaf0d2799","522294","Repackaging loans for sale to others (i.e., private conduits)"
"e348d54dfc6055ccd2c8c9ddbf334e6a","522294","Secondary market financing (i.e., buying, pooling, repackaging loans for sale to others)"
"95eaab100b3f7dd12b97a3e4d409e258","522294","SLMA (Student Loan Marketing Association)"
"03da3f714f132264332bc0e0f04e7077","522294","Student Loan Marketing Association (SLMA)"
"98d10dc1994a4dddd511de005a48b7b5","522298","Agricultural credit institutions, making loans or extending credit (except real estate, sales financing)"
"53c97e8e8aaa48f944b699e1dab40d93","522298","Agricultural lending (except real estate, sales financing)"
"b1fa3ef2336496dc274cb05dc3c0543a","522298","Banks, industrial (i.e., known as), nondepository"
"4ec040c9f15f9625918912ef6464fb70","522298","Car title lending"
"552ad85dce76c854505812328fd637e3","522298","Commodity Credit Corporation"
"1344bf33f607e4bab7db748089fb7f96","522298","Edge Act corporations (except international trade financing)"
"7d37e5b112129b05730e76289b9e4509","522298","Factoring accounts receivable"
"c1841b5f0e403fd15ad020b9b0d9187b","522298","Federal Home Loan Banks (FHLB)"
"835909c650f66df5e019ded88b118879","522298","Industrial banks (i.e., known as), nondepository"
"eadcacbf1db48e39e7009e6cfab65ea3","522298","Industrial loan companies, nondepository"
"c5c922a6d346a5574793c829cf4aaa4e","522298","Morris Plans (i.e., known as), nondepository"
"2f4a27f07c537e1447dbb192006b65bb","522298","National Credit Union Administration (NCUA)"
"0b7143c7be7528d6db85a5d167c5db48","522298","Pawnshops"
"5c4aa322426b3d94fd8fc44d3e736df4","522298","Plans, Morris (i.e., known as), nondepository"
"56d96f59a10a9f00bab1c63086735823","522298","Purchasing of accounts receivable"
"41e404547260026b8f89154dea4ee045","522298","Short-term inventory credit lending"
"58a4d5002fc781333ab3477f9bc4aa07","522310","Agencies, loan"
"bd77cffd8e93a74adf80ce8922cbb7b0","522310","Brokerages, loan"
"63f422507f24868ceb15a3a4dbf60c84","522310","Brokerages, mortgage"
"397b5716ffdbfe5c197e7109e757149e","522310","Brokers' offices, loan"
"2139f0d88d39f19f8b409acb3c428fa2","522310","Brokers' offices, mortgage"
"e7876d98422de7ab36bd8b101316d0ad","522310","Loan brokerages"
"a7972d76ea1d5c5cf8301828f76cb32b","522310","Loan brokers' or agents' offices (i.e., independent)"
"ad29a6a7e2f1b3c74376f81b5b8bddd1","522310","Mortgage brokerages"
"fc12f3c66b95f1c7da78dba92e9e0fbb","522310","Mortgage brokers' or agents' offices (i.e., independent)"
"6c6ff53e0d9898b7a9227f124454b866","522320","Automated clearinghouses, bank or check (except central bank)"
"80a8327e654e658aea4e5ce4912ad9ed","522320","Automated Teller Machine (ATM) or Automated Loan Machine (ALM) network operation"
"ff8ebf12279bb41fdef43eb4c4978e32","522320","Bank clearinghouse associations"
"190b1fbb11e2f6fc00d5a8052040f8eb","522320","Central reserve financial institutions (except central bank)"
"4a8a9cc1dc7a610a0b01f31dbcf161ea","522320","Check clearing services (except central banks)"
"0743148f10bb63657625dcc7aae28dcb","522320","Check clearinghouse services (except central banks)"
"88142810ab5605d1e9278013e3c967e4","522320","Check validation services"
"70d13e8be49bdb857f1c8a61cd7dbb6c","522320","Clearinghouses, bank or check"
"b33ba03f0285282fcb36160c4525bfae","522320","Credit card processing services"
"c6e6deb3e91c702bfe0cb73f91bf4b3a","522320","Electronic financial payment services"
"90a4346f8e4b4b092f6d6c8de9d57a1a","522320","Electronic funds transfer services"
"bc999cbd77df3abb69e6d1801374872f","522320","Financial transactions processing (except central bank)"
"4602c2cedd4961330e4245c2dc12d847","522320","Processing financial transactions"
"0e3f5017ea3c01465e97eea30832c8e6","522320","Reserve and liquidity services (except central bank)"
"d53a1d347cb30bfa2b10c7de8ac13043","522390","Check cashing services"
"06e938675d058f1698b6f71263fbf889","522390","Loan servicing"
"1d02c0856e542cd4fc411574c6483069","522390","Money order issuance services"
"52cdced21c7d154905ae6fac7f7d3c25","522390","Money transmission services"
"8665f5bb5c1494d36ed4bed95cf93a29","522390","Payday lending services"
"e83b061279eda13f0a9542ca23c0f1f1","522390","Travelers' check issuance services"
"e0a2cbab7cfabb666ebcf416b3a9afee","523110","Banking, investment"
"5762a17374e8c4d46978413315214500","523110","Bond dealing (i.e., acting as a principal in dealing securities to investors)"
"b1584ba29da10be75c84fb54ecab3908","523110","Commercial paper dealing (i.e., acting as a principal in dealing securities to investors)"
"8b9adc4c558d6cf87883d4f795cad398","523110","Investment banking"
"a1bd3c87e2643f0722aee536b5bfe387","523110","Making markets for securities"
"bf358643dd363a8d52b5d803d7492027","523110","Market making for securities"
"5e9a416e4906cf56ef9fe256aaa56c7c","523110","Paper, dealing of commercial (i.e., acting as principal in dealing securities to investors)"
"4749ffcdfad9afd945792720cb862410","523110","Securities dealers (i.e., acting as a principal in dealing securities to investors)"
"39a6d0b0fc9ff20781f4c93359cba9f3","523110","Securities dealing (i.e., acting as a principal in dealing securities to investors)"
"3cbda1eee253c3a89e0ee8c3d5d31748","523110","Securities distributing (i.e., acting as a principal in dealing securities to investors)"
"aef478b8006c88433a97b2185ee6c1c5","523110","Securities floor traders (i.e., acting as a principal in dealing securities to investors)"
"ff821a4f89ad0d79a4f13b164f33d9b2","523110","Securities flotation companies"
"25f1312c788b661d6be65c968a4c1715","523110","Securities originating (i.e., acting as a principal in dealing securities to investors)"
"0a00c0e2151bc51b6a888bc8d98bbb09","523110","Securities trading (i.e., acting as a principal in dealing securities to investors)"
"96b532b844a986495c8fb0e4da49324e","523110","Securities underwriting"
"a3f5054ec6dc3b5ccd32f8e7acbdbf41","523110","Stock options dealing (i.e., acting as a principal in dealing securities to investors)"
"aabc3450846a58b57a3f8e223b4df3b8","523110","Trading securities (i.e., acting as a principal in dealing securities to investors)"
"77804ed4794ee3e8951d82bb432ae2df","523110","Underwriting securities"
"d86b136afded2a396ad953a49ace6ab6","523120","Bond brokerages"
"02af1872d134816d851e66c0c6978fca","523120","Brokerages, securities"
"db18534ba7e9d100e05f51ccb5fb5835","523120","Certificate of deposit (CD) brokers' offices"
"252b7705f86cd71f79cf0e10ec296e6a","523120","Commercial note brokers' offices"
"c358ecfb75d7f80f952e1ec935b7d6d7","523120","Mutual fund agencies (i.e., brokerages)"
"b5e8dd0bf7dc842cfb291a631eade8bd","523120","Mutual fund agents' (i.e., brokers') offices"
"066322e3e1e864ef11d7b96c88a67d3a","523120","Securities brokerages"
"77d2fc1f4b45bb54a3cacf1aed4cf8e6","523120","Securities brokers' offices"
"ec5b6751b1a06125631c3c17e25c63b0","523120","Securities floor brokers"
"7ca5db5494342781c3bf671ead6ebd7a","523120","Stock brokerages"
"0df051f1f816135e515ba85e55f99b0a","523120","Stock brokers' offices"
"a594ed09cc173244d936fc548d3d3cf3","523120","Stock options brokerages"
"36c6950b072b556485f506d1f5740eb7","523130","Commodity contract trading companies"
"db3b61fb31c46f7121f4c8660f2f8eb2","523130","Commodity contracts dealing (i.e., acting as a principal in dealing commodities to investors)"
"70f59dfa2bde3f054adb20d411f8c00a","523130","Commodity contracts floor traders (i.e., acting as a principal in dealing commodities to investors)"
"0c08c6bbacc2e5058de5f8be821153ea","523130","Commodity contracts floor trading (i.e., acting as a principal in dealing commodities to investors)"
"0fecbf8c43eb729edae17f59671dad4b","523130","Commodity contracts options dealing (i.e., acting as a principal in dealing commodities to investors)"
"36fe94a7eee3717b23fd2e5ae39accb0","523130","Commodity contracts traders (i.e., acting as a principal in dealing commodities to investors)"
"69a624e4230bc59c9572b00f502eb3a4","523130","Foreign currency exchange dealing (i.e., acting as a principal in dealing commodities to investors)"
"85ccef211f07ec08bc301bdc7608cb5b","523130","Foreign currency exchange services (i.e., selling to the public)"
"d6d4188eaaddf84a0f8d94875caac31c","523130","Futures commodity contracts dealing (i.e., acting as a principal in dealing commodities to investors)"
"657d284750688f9b5004bf75d8fa8533","523130","Trading companies, commodity contracts"
"c320f27c95a16fc670d9e1fe06c374f4","523130","Virtual currency exchange services (i.e., selling to the public)"
"351c84199543186ac6b83e9601cdc9d7","523140","Brokerages, commodity contracts"
"680685e7912da9fcdf5374e656eaf3eb","523140","Commodity contract pool operators"
"6d0b753b265a86d8254e7e52337d6325","523140","Commodity contracts brokerages"
"d8333aff1fde6c3a4e502cd7e08e80cb","523140","Commodity contracts brokers' offices"
"aafec4be0a923177e9cccf55d614e279","523140","Commodity contracts floor brokers"
"6394965e4b8ccc61b70230af7f180877","523140","Commodity contracts options brokerages"
"24927dfa327bd26e47f20221ecd341fb","523140","Commodity futures brokerages"
"558fbaf8ba671e431a7b762e0fff7d18","523140","Financial futures brokerages"
"370d5bfc8c08580593df1234c0a27036","523140","Foreign currency exchange brokering services"
"3dbc24f7d03289a24b3ce03caee4b455","523140","Futures commodity contracts brokerages"
"752e7f7f2220fb66c79cc0f3df1594fc","523140","Futures commodity contracts brokers' offices"
"f2f46acc53f09115f9e2517d2f80c25d","523210","Commodity contracts exchanges"
"7709fe7f9f0bcd19d3bfcec57717f5f3","523210","Exchanges, commodity contracts"
"417e55d1fa6fb0887c482fdb11d65f3c","523210","Exchanges, securities"
"dbc165780b90440466a41d1c89307030","523210","Futures commodity contracts exchanges"
"d0c9d4354a2d84cbc4b53f14d7493de9","523210","Securities exchanges"
"17c8f73c8d52839f3757853d60739f8b","523210","Stock exchanges"
"de48b9d48c8ed42c2bb8daa6a53623d1","523210","Stock or commodity options exchanges"
"918202858794490e8d3d12abcb947807","523910","Individuals investing in financial contracts on own account"
"3bfbe2e3d74c570854d9c71552a7cf61","523910","Investment clubs"
"239d05e606a3bbfaaeb6d86967842689","523910","Mineral royalties or leases dealing (i.e., acting as a principal in dealing royalties or leases to investors)"
"0bb7ce9f4dbca80591852290c0163c19","523910","Mortgage dealers, buying and selling"
"8c3901b60de247fc15d60e85e9befd70","523910","Oil royalty dealing (i.e., acting as a principal in dealing royalties to investors)"
"07ea8d8afed44b9ed8619535e2c686c4","523910","Securities speculators for own account"
"5bcfb66d2e098874c12d331bb52c1fe1","523910","Tax liens dealing (i.e., acting as a principal in dealing tax liens to investors)"
"e57b7921e38669ad26e6c1ce61834a65","523910","Venture capital companies"
"3654a20d0dc1636d233eec3a14f0150a","523910","Viatical settlement companies"
"854a5614789577cda27cf31c757e22ca","523920","Investment management"
"8402c9a00204acec5f90ebbb4a34a86f","523920","Managing investment funds"
"2197a62ac69b9d330838522ea8c3c460","523920","Managing mutual funds"
"7d95113441f8297b103160db4d3517fe","523920","Managing personal investment trusts"
"d1c88eb5ddee69e5241278517553f131","523920","Managing trusts"
"88f9f64082af8ad979b43b44cedc6764","523920","Mutual fund managing"
"2ce0e88320949e4a18d2870b5b4a8fa7","523920","Pension fund managing"
"8e5e5ec8bca3dabe7decf83d3b999f4d","523920","Personal investments trusts, managing"
"34973ec4800639454965dcc7b958a662","523920","Portfolio fund managing"
"1592d53e3912122f553d61fd47a7a845","523920","Private equity fund managing"
"e7544b6912debfc0e82640d35d4b21fd","523930","Certified financial planners, customized, fees paid by client"
"a3a8306040b5a131328db9694bc5bf8d","523930","Financial investment advice services, customized, fees paid by client"
"bf1b68273dae48ea48f86a454529adb1","523930","Financial planning services, customized, fees paid by client"
"041c93b29b9edc9b5ecc3b694ae0ffe7","523930","Investment advice consulting services, customized, fees paid by client"
"e7a3c0f95401ce46116e94a2fff74b6e","523930","Investment advice counseling services, customized, fees paid by client"
"6fb0cb78da125de8a04579ba5535181c","523930","Investment advisory services, customized, fees paid by client"
"60c1ea939275e7c930875787247fa87e","523991","Administrators of private estates"
"c00a85dac48602bf3b9b9a7f796dfde9","523991","Bank trust offices"
"1ed1f1a5a48d41e9954d1ffa3efd7ff0","523991","Escrow agencies (except real estate)"
"14070ffbe2ec53bf316c2890e8a873b0","523991","Fiduciary agencies (except real estate)"
"a117ab83aef254f5ff15d7d1c6d009d8","523991","Personal investments trust administration"
"f2fb8980804b211a80a3f579cf78731b","523991","Securities custodians"
"263c4278789681747c26e0d410c5a8dd","523991","Trust administration, personal investment"
"65c0d1b04e8fb7380cf111b0a15bac2d","523991","Trust companies, nondepository"
"1f2a84e8e35da05857e0d37946197ffc","523999","Clearinghouses, commodity exchange or securities exchange"
"fa9c8b620741a92f0d29c666f6a3c22a","523999","Deposit brokers"
"c2732d559726773ed8096c4e30dc5ef1","523999","Exchange clearinghouses, commodities or securities"
"4dbfa6925ba35490b4588a6c944a6a7d","523999","Gas lease brokers' offices"
"b5e38790bbee65942285736c9197844c","523999","Oil lease brokers' offices"
"1204501b84be84f885cd966170a8caaf","523999","Protective committees, security holders"
"28aca268e3a9b5fe7726238dde2a25c4","523999","Quotation services, securities"
"d8afa5389c7dd7eaa9047342a6e64e95","523999","Quotation services, stock"
"08480079d9a3eb2cd12d444dca5a2f67","523999","Securities holders' protective services"
"35f7a7fedf2c33cf99fca601af00198a","523999","Securities transfer agencies"
"bcba921c0db7a838fa4208a734d8ea3e","523999","Stock quotation services"
"66ff28539fbd11dfd9af2cecf68e4cec","523999","Stock transfer agencies"
"8b3bce39476fd1d6e8635d3084e77c75","523999","Transfer agencies, securities"
"1731732caccb38ac720fa833b68cf0c7","524113","Accidental death and dismemberment insurance carriers, direct"
"4e7c832c8e9642de7c9f902442584140","524113","Accidental death and dismemberment insurance underwriting, direct"
"87f549a3176ef6e72326d7a2f4b2e9b3","524113","Annuities underwriting"
"cba37cede5817903331349c80027af4a","524113","Cooperative life insurance organizations"
"9397ad71cfaa98bfee9970d2986afa2c","524113","Credit life insurance carriers, direct"
"90285fbd5d7d235b3db6ddb119f01f6c","524113","Disability insurance carriers, direct"
"bbdcd04d8eaaf8a8fbbb2aad94d1e89d","524113","Disability insurance underwriting, direct"
"1549fb4fb58edf02ceb9f39faf3d794d","524113","Fraternal life insurance organizations"
"11bd9afbd1e52de9b6a0dd75ceab8771","524113","Insurance carriers, disability, direct"
"003afad05a60a7d469f4fc1d0c4f8042","524113","Insurance carriers, life, direct"
"d5d9cd2f30f95fce50750bf8fb607096","524113","Insurance underwriting, disability, direct"
"7b5bb2e972bbd50ac705d822fb8e4535","524113","Insurance underwriting, life, direct"
"9cdd7ce919d998a0a8606fbac441f6ba","524113","Life insurance carriers, direct"
"f1d313b7662d93502f64964efcb7de86","524113","Savings bank life insurance carriers, direct"
"64c9ce79fbedf0a1eb2a779eff1db467","524114","Dental insurance carriers, direct"
"56cf14188be3856a58b7bc6c9dd234e2","524114","Group hospitalization plans without providing health care services"
"b1d87e71e2b72a1bd5f0e39c5250ae40","524114","Health insurance carriers, direct"
"0fff6d7921fc3c8e4fd67ed89872e124","524114","Hospital and medical service plans, direct, without providing health care services"
"486b2f56e9bfb7facc454032131bd106","524114","Hospitalization insurance carriers, direct, without providing health care services"
"8c102d476de8ebcca61eee17cc0b8ee4","524114","Insurance carriers, health, direct"
"2bd28dbae3c91d68a76137cbfec1dbba","524114","Insurance underwriting, health and medical, direct"
"69d2213086f8a4a4e4a8cbb08e323cfd","524114","Medical insurance carriers, direct"
"2fb1005d2f082a27d0d1e4d45d8b9814","524114","Medical service plans without providing health care services"
"109cac8cd8b71eddcc76a9b8a485ba72","524126","Agricultural (i.e., crop, livestock) insurance carriers, direct"
"3868742f7b9647bb01a1f46cc92a4569","524126","Automobile insurance carriers, direct"
"092e04732f8d5a07f961f82cdca0420a","524126","Bonding, fidelity or surety insurance, direct"
"73ff3384f0565430128b29161c9c5b80","524126","Burglary and theft insurance carriers, direct"
"42fc1d45ff811999651e0c1425d3e2e1","524126","Casualty insurance carriers, direct"
"29f0c8f0c89d1ee2481da69e0f3fe18c","524126","Credit and other financial responsibility insurance carriers, direct"
"8f14b4741abd6d510fdeb7a9d26b123a","524126","Crop insurance carrier, direct"
"8dc474caece482f379449faa8b212e9a","524126","Fidelity insurance carriers, direct"
"db69ec89a48cea9333802a5886d7302d","524126","Fire insurance carriers, direct"
"de730dfd1eb503224eeaf71770c4e317","524126","Homeowners' insurance carriers, direct"
"3d8537c8768a9408979c58a9f492c349","524126","Insurance carriers, fidelity, direct"
"4ead2a3e873311eae63f8b4d43f1b74a","524126","Insurance carriers, property and casualty, direct"
"85900e46764f0253948ef65f3a7ace77","524126","Insurance carriers, surety, direct"
"a15e0c9fe881804f9d58422dec4a5ed4","524126","Insurance underwriting, property and casualty, direct"
"98229c7f77fe3a8c1984212ba3bee1c9","524126","Liability insurance carriers, direct"
"baed66585cb201f44cd474a83c9f9c01","524126","Malpractice insurance carriers, direct"
"d4aeedb67be8f1848b1e664ec34dcb01","524126","Marine insurance carriers, direct"
"63aa566f0cacdf2b7cbc2a6e72353ea6","524126","Mortgage guaranty insurance carriers, direct"
"654606c89cb0eb534db9989aaa6ffef4","524126","Plate glass insurance carriers, direct"
"3f00f9c4674a1ab06ac043f75edbf393","524126","Property and casualty insurance carriers, direct"
"4c2a50c18540b00d5f0fcdb48a73765c","524126","Property damage insurance carriers, direct"
"870cb86fd2bce783dd8f7eb13c2ab095","524126","Surety insurance carriers, direct"
"ca1ec129a0b85b1379663f90cbb220cf","524126","Workers' compensation insurance underwriting"
"16b3937c54a86933585b01866ad3ee3b","524127","Guaranteeing titles"
"ee689a4068dbaa408d6f152f352d2b0f","524127","Insurance carriers, title, direct"
"3c1a5d895578796946959f6bfc318595","524127","Insurance underwriting, title, direct"
"89954eb1567bca523bc76d03cf7aee7c","524127","Real estate title insurance carriers, direct"
"4de076e5204997ef0f464a8c4e1ee23d","524127","Title insurance carriers, real estate, direct"
"f35be6d2ea832b946a51ebf6af0ca2ba","524128","Bank deposit insurance carriers, direct"
"fddbc7018d388802fd893867de27aadc","524128","Burial insurance carriers, direct"
"7f87231e7f2e6394513b99dd49b30f60","524128","Contact lens insurance, direct"
"62a0e79966eb60066445357994af55f9","524128","Deposit or share insurance carriers, direct"
"9b39719ef5debd487b2ffa333a444843","524128","Funeral insurance carriers, direct"
"41bac4b785b57636db1745d4f5a2db9f","524128","Homeowners' warranty insurance carriers, direct"
"1e216c492a3db8d5d6c55b71a9e73b1f","524128","Pet health insurance carriers, direct"
"221a1e5944ca86c64a7d01a23e26d660","524128","Product warranty insurance carriers, direct"
"8582227a7c3c98a12ab70db5b85737af","524128","Warranty insurance carriers (e.g., appliance, automobile, homeowners', product), direct"
"fb359efb649cc107ed29b7d9b70b213d","524130","Accidental and health reinsurance carriers"
"45b20513f63b745b597891c018b29ff8","524130","Life reinsurance carriers"
"2151e457594639e03e8ec5a3257101d5","524130","Marine reinsurance carriers"
"3db1ec78fc07fcc580d89a15bb1bbbdf","524130","Medical reinsurance carriers"
"cfe649df7e5c2264792ec9717f28bf1d","524130","Property and casualty reinsurance carriers"
"071e1417c9876f6e5cbb4850e5418ace","524130","Reinsurance carriers"
"e451cb09be4517344ed487ec985cf48d","524210","Agencies, insurance"
"7c03c8035f4ca25f589ff193c210b19a","524210","Brokerages, insurance"
"8fe032a2ce9cff49abb07f2dc9d3819b","524210","Brokers' offices, insurance"
"ffaf621170e5688d4ba7279edb5f4150","524210","Insurance agencies"
"74bb3cabbf5956cf0788681fb53ef065","524210","Insurance brokerages"
"da6b752a23caf9c862ec59d04e4433bd","524210","Life insurance agencies"
"b60a29cb8aac56410b98f487bb53e9f4","524291","Cause-of-loss investigators, insurance"
"aeee0b33dafc8d9bd2235282e613ff12","524291","Claims adjusting, insurance"
"02de28e37e603418e6c4a5631c2ba1da","524291","Fire investigators"
"b8f6b045f7d31410a88fb7871037f9fd","524291","Insurance claims adjusting"
"019e15f06616f1c2d796d167d09903ec","524291","Insurance claims investigation services"
"74755f30d805cbcc1be7670a35f523fd","524291","Insurance settlement offices"
"8f3a2fe88925784b647b1f8c87f8e8f5","524291","Loss control consultants"
"031499826555532462d94408e9c53ea5","524292","Claims processing services, insurance, third party"
"798bc43157927d4ed2d0d9112db59c99","524292","Employee benefit plans, third party administrative processing services"
"231bc20c36a9f385df4b2f9c44e9a601","524292","Insurance claims processing services, third party"
"2221d3820be70b3b5a2090fae779a5bf","524292","Insurance fund, third party administrative services (except claims adjusting only)"
"8bac66f4f1e023a6b53c68151753b837","524292","Insurance plan administrative services (except claims adjusting only), third party"
"7b315c88686b0433d5f8581ddc3ab8d1","524292","Pension fund, third party administrative services"
"5f6dfb5f128bf40e5ef96124c3ec797a","524298","Actuarial services, insurance"
"05124a2321e023fb4c4e7568729a5e58","524298","Insurance actuarial services"
"9ae2674518fb63fb591c223755d95da9","524298","Insurance advisory services"
"f88445ddbd324961e5e2f02fde7c1b81","524298","Insurance coverage consulting services"
"d0954495d93fcb3295a03df137a4ad68","524298","Insurance exchanges"
