"code","title","type","seq"
"521","Monetary Authorities-Central Bank","subsector","1469"
"522","Credit Intermediation and Related Activities","subsector","1473"
"523","Securities, Commodity Contracts, and Other Financial Investments and Related Activities","subsector","1501"
"524","Insurance Carriers and Related Activities","subsector","1524"
"525","Funds, Trusts, and Other Financial Vehicles","subsector","1542"
"5211","Monetary Authorities-Central Bank","industry-group","1470"
"52111","Monetary Authorities-Central Bank","international-industry","1471"
"521110","Monetary Authorities-Central Bank","national-industry","1472"
"5221","Depository Credit Intermediation","industry-group","1474"
"5222","Nondepository Credit Intermediation","industry-group","1483"
"5223","Activities Related to Credit Intermediation","industry-group","1494"
"52211","Commercial Banking","international-industry","1475"
"52212","Savings Institutions","international-industry","1477"
"52213","Credit Unions","international-industry","1479"
"52219","Other Depository Credit Intermediation","international-industry","1481"
"522110","Commercial Banking","national-industry","1476"
"522120","Savings Institutions","national-industry","1478"
"522130","Credit Unions","national-industry","1480"
"522190","Other Depository Credit Intermediation","national-industry","1482"
"52221","Credit Card Issuing","international-industry","1484"
"52222","Sales Financing","international-industry","1486"
"52229","Other Nondepository Credit Intermediation","international-industry","1488"
"522210","Credit Card Issuing","national-industry","1485"
"522220","Sales Financing","national-industry","1487"
"522291","Consumer Lending","national-industry","1489"
"522292","Real Estate Credit","national-industry","1490"
"522293","International Trade Financing","national-industry","1491"
"522294","Secondary Market Financing","national-industry","1492"
"522298","All Other Nondepository Credit Intermediation","national-industry","1493"
"52231","Mortgage and Nonmortgage Loan Brokers","international-industry","1495"
"52232","Financial Transactions Processing, Reserve, and Clearinghouse Activities","international-industry","1497"
"52239","Other Activities Related to Credit Intermediation","international-industry","1499"
"522310","Mortgage and Nonmortgage Loan Brokers","national-industry","1496"
"522320","Financial Transactions Processing, Reserve, and Clearinghouse Activities","national-industry","1498"
"522390","Other Activities Related to Credit Intermediation","national-industry","1500"
"5231","Securities and Commodity Contracts Intermediation and Brokerage","industry-group","1502"
"5232","Securities and Commodity Exchanges","industry-group","1511"
"5239","Other Financial Investment Activities","industry-group","1514"
"52311","Investment Banking and Securities Dealing","international-industry","1503"
"52312","Securities Brokerage","international-industry","1505"
"52313","Commodity Contracts Dealing","international-industry","1507"
"52314","Commodity Contracts Brokerage","international-industry","1509"
"523110","Investment Banking and Securities Dealing","national-industry","1504"
"523120","Securities Brokerage","national-industry","1506"
"523130","Commodity Contracts Dealing","national-industry","1508"
"523140","Commodity Contracts Brokerage","national-industry","1510"
"52321","Securities and Commodity Exchanges","international-industry","1512"
"523210","Securities and Commodity Exchanges","national-industry","1513"
"52391","Miscellaneous Intermediation","international-industry","1515"
"52392","Portfolio Management","international-industry","1517"
"52393","Investment Advice","international-industry","1519"
"52399","All Other Financial Investment Activities","international-industry","1521"
"523910","Miscellaneous Intermediation","national-industry","1516"
"523920","Portfolio Management","national-industry","1518"
"523930","Investment Advice","national-industry","1520"
"523991","Trust, Fiduciary, and Custody Activities","national-industry","1522"
"523999","Miscellaneous Financial Investment Activities","national-industry","1523"
"5241","Insurance Carriers","industry-group","1525"
"5242","Agencies, Brokerages, and Other Insurance Related Activities","industry-group","1535"
"52411","Direct Life, Health, and Medical Insurance Carriers","international-industry","1526"
"52412","Direct Insurance (except Life, Health, and Medical) Carriers","international-industry","1529"
"52413","Reinsurance Carriers","international-industry","1533"
"524113","Direct Life Insurance Carriers","national-industry","1527"
"524114","Direct Health and Medical Insurance Carriers","national-industry","1528"
"524126","Direct Property and Casualty Insurance Carriers","national-industry","1530"
"524127","Direct Title Insurance Carriers","national-industry","1531"
"524128","Other Direct Insurance (except Life, Health, and Medical) Carriers","national-industry","1532"
"524130","Reinsurance Carriers","national-industry","1534"
"52421","Insurance Agencies and Brokerages","international-industry","1536"
"52429","Other Insurance Related Activities","international-industry","1538"
"524210","Insurance Agencies and Brokerages","national-industry","1537"
"524291","Claims Adjusting","national-industry","1539"
"524292","Third Party Administration of Insurance and Pension Funds","national-industry","1540"
"524298","All Other Insurance Related Activities","national-industry","1541"
"5251","Insurance and Employee Benefit Funds","industry-group","1543"
"5259","Other Investment Pools and Funds","industry-group","1550"
"52511","Pension Funds","international-industry","1544"
"52512","Health and Welfare Funds","international-industry","1546"
"52519","Other Insurance Funds","international-industry","1548"
"525110","Pension Funds","national-industry","1545"
"525120","Health and Welfare Funds","national-industry","1547"
"525190","Other Insurance Funds","national-industry","1549"
"52591","Open-End Investment Funds","international-industry","1551"
"52592","Trusts, Estates, and Agency Accounts","international-industry","1553"
"52599","Other Financial Vehicles","international-industry","1555"
"525910","Open-End Investment Funds","national-industry","1552"
"525920","Trusts, Estates, and Agency Accounts","national-industry","1554"
"525990","Other Financial Vehicles","national-industry","1556"
