"id","code","description"
"f995a2b39e613e9f57921d97f7b4f50d","532283","Crutches, invalid, rental"
"9e9cc158f1f21b01673e67fbd68e8968","532283","Furniture, home health, rental"
"17502e4fd34ad0f09281e621f9183b7a","532283","Home health furniture and equipment rental"
"f4575946ba5a2d4284f23423767430f2","532283","Hospital bed rental and leasing (i.e., home use)"
"18a6175134990204ef2400551573666c","532283","Hospital equipment rental (i.e. home use)"
"f6ea89cde6d1c5ba9ab03c2978db7e2f","532283","Hospital furniture and equipment rental (i.e. home use)"
"63476d525448af25c34498804f66f495","532283","Invalid equipment rental (i.e., home use)"
"e4a8aafc10f94b54174bbe539808537d","532283","Oxygen equipment rental (i.e., home use)"
"97733e391db092fb957f3c1427c94ab0","532283","Walker, invalid, rental"
"8080df61f9e4482675756a2cc8f659b6","532283","Wheelchair rental"
