"id","code","description"
"252ff38cde8bb92dd5e9e1ebd86b7713","321211","Hardwood plywood composites manufacturing"
"8706c32026f23e9a1d8eaf0b7ebf488f","321211","Hardwood veneer or plywood manufacturing"
"932d627d8607e7ad22397f98eb71106d","321211","Panels, hardwood plywood, manufacturing"
"7e4538b68b867a4b9d32bcb2f4cbad62","321211","Plywood, faced with nonwood materials, hardwood, manufacturing"
"c970b183ba9494e5514e13a9b4e1b8f7","321211","Plywood, hardwood faced, manufacturing"
"460612bf5506492687ea0279ba70b3eb","321211","Plywood, hardwood, manufacturing"
"d303d13c590fcb76d6452135e4e5f771","321211","Prefinished hardwood plywood manufacturing"
"dc250407a6d49fa8a3dd2e1d6cb3d548","321211","Veneer mills, hardwood"
"7109645f5e8c10bce61a7b897dce4d3a","321212","Panels, softwood plywood, manufacturing"
"61b3fe8064f126b9038d0fc6f4eefa31","321212","Plywood, faced with nonwood materials, softwood, manufacturing"
"43c6a077718449b3281e4b72b29f6fef","321212","Plywood, softwood faced, manufacturing"
"de31ff907168a16a289b03d5cf99a8bd","321212","Plywood, softwood, manufacturing"
"0ebaca90261eab6478707943e43ccbc0","321212","Prefinished softwood plywood manufacturing"
"2558e0aa838c07d7e28b790d99ee526d","321212","Softwood plywood composites manufacturing"
"43cdbadd9830b5ef86af81fcd32fc01b","321212","Softwood veneer or plywood manufacturing"
"cada993ee3eb2400b1056cf500585c11","321212","Veneer mills, softwood"
"a4b012cdffeb47023647c0a0907d6ff3","321213","Arches, glue laminated or pre-engineered wood, manufacturing"
"58bf46e6aa1b1f29a243d4129315d09a","321213","Fabricated structural wood members (except trusses) manufacturing"
"f2bb0b98d93ecc6c685d9a3e7f329033","321213","Finger joint lumber manufacturing"
"30154dfda5b1b52e6137133682ac50b2","321213","I-joists, wood, fabricating"
"9d3cd071d1da6fb87eed4ddc08f841f9","321213","Laminated structural wood members (except trusses) manufacturing"
"c989ab6710c9d0813f1e44ba742818bc","321213","Laminated veneer lumber (LVL) manufacturing"
"751157f19cebb82d80399b17f2716ea6","321213","Lumber, parallel strand, manufacturing"
"3ad20ecef54e0f0f00001e036a50eec2","321213","LVL (laminated veneer lumber) manufacturing"
"0349e2751f3d9b8e50937d6189c5af85","321213","Parallel strand lumber manufacturing"
"abd17f3b31c092c899e261c5cf0a6087","321213","Structural members, glue laminated or pre-engineered wood, manufacturing"
"484505081edd192291ea1f0ab4b33d3c","321213","Structural wood members (except trusses), fabricated, manufacturing"
"23cc4aecbd4cc5dda430e8093fa9d8fe","321213","Timbers, structural, glue laminated or pre-engineered wood, manufacturing"
"041ee91b9060c380cd35a58222f31a5d","321213","Wood I-joists manufacturing"
"daad8c5ea4e4a4e13d63c02c1a4dd9a3","321214","Floor trusses, wood, manufacturing"
"a499079f9a03235dcdcf1eb2efcfc8e3","321214","Roof trusses, wood, manufacturing"
"5ef161bd59da05dd94742402cb051c3b","321214","Trusses, glue laminated or pre-engineered wood, manufacturing"
"de48615a48ceceef55f622a4a8a670f4","321214","Trusses, wood roof or floor, manufacturing"
"02b97cafdff62458c6166aab1b4363ba","321214","Trusses, wood, glue laminated or metal connected, manufacturing"
"0860cd49dcee7381536d4bbb9acb540b","321219","Board, bagasse, manufacturing"
"6296165f5d8bcefd56d786dab8e4e26c","321219","Board, particle, manufacturing"
"98616189c103e49addd4002da7dacdb6","321219","Chipboard (I.e., particle core, wood chip face), manufacturing"
"ab4f3d7687b7b79d88744791761b5ce4","321219","Compression modified wood manufacturing"
"7af02183a6c3d41359e70909b6cc2418","321219","Densified wood manufacturing"
"34837e718373ba55a876e0d49d4b7834","321219","Fiberboard manufacturing"
"1cbf32426889b086a96a3a9e12028ddb","321219","Flakeboard manufacturing"
"4e1dc957a5ccfa31862ab0eac09fe4f2","321219","Hardboard manufacturing"
"f63a00504a00082d28d20d54995bb3f8","321219","Insulation board, cellular fiber, manufacturing"
"c955b01bf9b8eee7b18861760fdf8922","321219","Lath, fiber, manufacturing"
"a946077caae1c9498329a489ac17de40","321219","MDF (medium density fiberboard) manufacturing"
"70d6be863a8fd4f7f7969ab46042cb68","321219","Medium density fiberboard (MDF) manufacturing"
"7467dbce4691e797ecca5f00fafe6076","321219","Oriented strandboard (OSB) manufacturing"
"67e42780de31390924b0665c61153e13","321219","OSB (oriented strandboard) manufacturing"
"375eb68f6d3b0f1c0cfc5419f16f6c1c","321219","Particleboard manufacturing"
"df9dabb4a49a5d2142ea2faacf48673f","321219","Reconstituted wood panels manufacturing"
"8e62994969aee72b8bbd9824ba55d77c","321219","Reconstituted wood sheets and boards manufacturing"
"3108251601c60efb433abd9e787862af","321219","Strandboard, oriented, manufacturing"
"e535a9b511e5f6f27094d855c98cee5a","321219","Waferboard manufacturing"
