"id","code","description"
"c937e0aa53fc6ef6a6de0e26453ae866","722515","Bagel shops, on premise baking and carryout service"
"64afef6cb78f4facbb9e58945ade67a9","722515","Beverage (e.g., coffee, juice, soft drink) bars, nonalcoholic, fixed location"
"d17bdcdee1a2091a7bb029035ef8870b","722515","Canteens, fixed location"
"ee84420f2eb1003cc5dfe7e23cc8b524","722515","Coffee shops, on premise brewing"
"95abaafc1a2165733bcc190e150a745d","722515","Confectionery snack shops, made on premises with carryout services"
"a9ac1c1f7f1e048590ef612b0127cbbc","722515","Cookie shops, on premise baking and carryout service"
"9eda1224a4bfba1a534f99e657523519","722515","Doughnut shops, on premise baking and carryout service"
"d5787ef87f84feabe84d2f050d3de97a","722515","Fixed location refreshment stands"
"e5a502b0bd1991980470a94563af3340","722515","Frozen custard stands, fixed location"
"4a0a037c1b06bb42aa4467df6c3064d2","722515","Ice cream parlors"
"e4c554bd0b1a0ed4c076828c9e1571ad","722515","Pretzel shops, on premise baking and carryout service"
"f15392e7bbd67264085bad55d7d46a12","722515","Snack bars (e.g., cookies, popcorn, pretzels), fixed location"
"9da18a2544647cd343bf6919cfaf4b6c","722515","Soft drink beverage bars, nonalcoholic, fixed location"
