"id","code","description"
"4c0529da5da010bd06adc4ad864d6ef1","449129","Bath shops"
"6d613fe492d820dbb4db1f76d6777657","449129","Chinaware stores"
"562222b34b078e00b02cdee02c5549bd","449129","Custom picture frame shops"
"ab7c50c135abca59e84a3de87b3822f0","449129","Glassware stores"
"7125fc5ebc4e4ab5b36b7642a89e10fc","449129","Home furnishings stores"
"8d88bebc9199d8dd54c2c399707b4c78","449129","Housewares stores"
"607103800a94c6c1a15ca361d60433a8","449129","Kitchenware stores"
"60b03048e2a31c78e40982f7175c915e","449129","Lamp shops, electric"
"4d296d8dbcc3217cb75472d6263b637e","449129","Linen stores"
"46303aafdd14076d0fcf2e42742d5c45","449129","Picture frame shops, custom"
"d1fed23655832e07a1e6471ec72f7aea","449129","Wood-burning stove stores"
