"code","title","type","seq"
"4461","Health and Personal Care Stores","industry-group","1160"
"44611","Pharmacies and Drug Stores","international-industry","1161"
"44612","Cosmetics, Beauty Supplies, and Perfume Stores","international-industry","1163"
"44613","Optical Goods Stores","international-industry","1165"
"44619","Other Health and Personal Care Stores","international-industry","1167"
"446110","Pharmacies and Drug Stores","national-industry","1162"
"446120","Cosmetics, Beauty Supplies, and Perfume Stores","national-industry","1164"
"446130","Optical Goods Stores","national-industry","1166"
"446191","Food (Health) Supplement Stores","national-industry","1168"
"446199","All Other Health and Personal Care Stores","national-industry","1169"
