"id","code","description"
"52481c25ced107ef701d1278378f59f1","339993","Buckles and buckle parts (including shoe) manufacturing"
"06913f8cbfff7323053a04c84570b7ba","339993","Buttons (except precious metal, precious stones, semiprecious stones) manufacturing"
"28e24769ef8750d4a45e9f8882a72a1a","339993","Cuff links (except precious) manufacturing"
"bf07d176e7da5fe7912fcd53b6093c62","339993","Eyelets, metal, manufacturing"
"15849c7c71ebe3169ef76c30ba907953","339993","Fasteners (e.g., glove, hook-and-eye, slide, snap) manufacturing"
"d155db9f2f145103534dbd459ec4fddd","339993","Hairpins (except rubber) manufacturing"
"e7fbec08162741cfc824d9ffbc2f77b5","339993","Hook and eye fasteners (i.e., sewing accessories) manufacturing"
"162c81b1017e7a92fe5ff826c17ac027","339993","Needles (except hypodermic, phonograph, styli) manufacturing"
"e05dc66d51c21b09a4806c5764fb2f55","339993","Pins (except precious) manufacturing"
"c6da14e6acc0868371540018bb540f78","339993","Safety pins manufacturing"
"d721d1c86d70fcd529f7dbda94c315b4","339993","Slide fasteners (i.e., zippers) manufacturing"
"10b51044ae52e002779b137fc4dd5734","339993","Zippers (i.e., slide fasteners) manufacturing"
