"id","code","description"
"eff78d27ee5b26fa62690c7767ac70c2","454110","Auctions, Internet retail"
"c3596b056638a515632db5202d9c1f99","454110","Audio and video content downloading retail sales sites"
"5f40c7494f64cb0f162dbc9df4c75110","454110","Book clubs, not publishing, mail-order"
"e6a9175a99f1866729f593f17b41d88e","454110","Business to Consumer retail sales Internet sites"
"fcb6f1dacc0e428a8ed28fb35530ca78","454110","Catalog (i.e., order-taking) offices of mail-order houses"
"5237b5c6c63ec1556fa8030cfe2f9e26","454110","Collectors' items, mail-order houses"
"eeece942003263defade5f9a7f11ad78","454110","Computer software, mail-order houses"
"ea1f0cd868a9bde749bf654ef0839ca0","454110","Direct mailers (i.e., selling own merchandise)"
"348aa3c0e25406a0cc31e171bb66eabd","454110","Electronic auctions, retail"
"13e9a9cc294b65e5c36363355e63560b","454110","E-tailers"
"98c635867aa1e315416eea2b25c9b875","454110","Institutional pharmacies, off-site, exclusively on Internet"
"63820ae0017cba03021cead2366be83c","454110","Institutional pharmacies, off-site, mail-order"
"c4a9b9cb4e5ffde20ade8d95d251b9fc","454110","Internet auctions, retail"
"1ba9b06641cd9a232701740a4ade6716","454110","Internet retail sales sites"
"309a2d9c49c66d8a8e4d8b993899a236","454110","Mail-order houses"
"6d0691d41e91f6aa8aede4b65ca446aa","454110","Order-taking offices of mail-order houses"
"ecb79af2112cf88ed108be3972fd0d27","454110","Prerecorded tape, compact disc, and record mail-order houses"
"98c8d3c01dbd34113bd619d08b1b3ee8","454110","Television order, home shopping"
"c9d760b84c405d4ef0b50671afd01fa0","454110","Web retailers"
"5fd273b44509051ffcd41239ddde837d","454210","Automatic merchandising machine operators"
"e14d2140c735ff680fa27e1c05b73499","454210","Vending machine merchandisers, sale of products"
"97d7464ef307e658fc30568d9ed5b02a","454310","Alternative fuels, direct selling"
"c10998bda51b70689847ed249206d8dd","454310","Bottled gas dealers, direct selling"
"e7563ce6d585170396dab1c55d148dff","454310","Coal dealers, direct selling"
"c4ddb7f03ef4598055d639359b3959c6","454310","Firewood dealers, direct selling"
"9b2b484018088b67a81901e08e236fb0","454310","Fuel oil (i.e., heating) dealers, direct selling"
"49b0d1e80e4fdac318cd95b88f0ad171","454310","Heating oil dealers, direct selling"
"ae344dce249f73d6e4bebe61944749ad","454310","Jet fuel bulk stations, selling for consumption"
"c68c57f840b1bc840810c217a2aecf16","454310","Liquefied petroleum gas (LPG) dealers, direct selling"
"02ba373ec9c43774c1f2f6361fc3a37a","454390","Bazaars (i.e., temporary stands)"
"7522787580366d72fd7d50d8b45a1644","454390","Bottled water providers, direct selling"
"8786a3c18478f57e642910f52516fbf5","454390","Canvassers (door-to-door), headquarters for retail sale of merchandise, direct selling"
"e7faaf10897ab4dc6f00aa191fc5683f","454390","Christmas trees, cut, direct selling"
"fa44708a8ec32c5ac81c707bc91459b3","454390","Cigarette stands, temporary"
"eeaf576e9ef35815bb1327248639b210","454390","Coffee-break supplies providers, direct selling"
"5c0eeee52e000a5c923c679f7bbe4cfe","454390","Direct selling of merchandise (door-to-door)"
"f1115fc0c6b6caef4d02636226d3e229","454390","Door-to-door retailing of merchandise, direct selling"
"c06333d5b25a90cb170cb7c2c0518b86","454390","Flea markets, temporary location, direct selling"
"53359e33e00f9c0774f0f0fef8d4b4a4","454390","Frozen food and freezer meal plan providers, direct selling"
"c070550e6d0bba5c953fc236ba85f25a","454390","Fruit stands, temporary"
"aa9a4fe730613f3f793ad8a32be32101","454390","Home delivery newspaper routes, direct selling"
"1ff646be179fd740813493a9089dfe36","454390","House-to-house direct selling"
"2058f6d8c09c221c68f9e0acc78b7764","454390","In-home sales of merchandise, direct selling"
"38245a1b514fe7ac019df5a9c071431f","454390","Locker meat provisioners, direct selling"
"aeb609d2f48751c389602d88d8c15e8e","454390","Party plan merchandisers, direct selling"
"c49612a2f7f92a96d535511e6f6ba15f","454390","Produce stands, temporary"
"e88bfa7afccdafaf082fb0812df05480","454390","Street vendors (except food)"
"e29b36d4e9d3460bce3e868fb085402f","454390","Water softener service providers, direct selling"
