"code","title","type","seq"
"4541","Electronic Shopping and Mail-Order Houses","industry-group","1243"
"4542","Vending Machine Operators","industry-group","1246"
"4543","Direct Selling Establishments","industry-group","1249"
"45411","Electronic Shopping and Mail-Order Houses","international-industry","1244"
"454110","Electronic Shopping and Mail-Order Houses","national-industry","1245"
"45421","Vending Machine Operators","international-industry","1247"
"454210","Vending Machine Operators","national-industry","1248"
"45431","Fuel Dealers","international-industry","1250"
"45439","Other Direct Selling Establishments","international-industry","1252"
"454310","Fuel Dealers","national-industry","1251"
"454390","Other Direct Selling Establishments","national-industry","1253"
