"code","title","type","seq"
"61161","Fine Arts Schools","international-industry","1824"
"61162","Sports and Recreation Instruction","international-industry","1826"
"61163","Language Schools","international-industry","1828"
"61169","All Other Schools and Instruction","international-industry","1830"
"611610","Fine Arts Schools","national-industry","1825"
"611620","Sports and Recreation Instruction","national-industry","1827"
"611630","Language Schools","national-industry","1829"
"611691","Exam Preparation and Tutoring","national-industry","1831"
"611692","Automobile Driving Schools","national-industry","1832"
"611699","All Other Miscellaneous Schools and Instruction","national-industry","1833"
