"id","code","description"
"8d2bc513a5eed39b8a522b1d9fdd127c","423310","Building board (e.g., fiber, flake, particle) merchant wholesalers"
"ff8f06fe1e5af7576f7756dc5dc96204","423310","Buildings, prefabricated wood, merchant wholesalers"
"ccada6195b60e091a63dc776764def54","423310","Cabinets, kitchen, built-in, merchant wholesalers"
"bb55683e5cc61ec2ce0dfdc65d13b37d","423310","Countertops, wood and wood fiber, merchant wholesalers"
"68c09560173ecf61a663d5353151c758","423310","Doors and door frames merchant wholesalers"
"64516136bf6c1643f82d6ae83de3d92e","423310","Drywall board merchant wholesalers"
"87298915ed1b897bf00cdbbea00898b1","423310","Fencing, wood, merchant wholesalers"
"3a260220dd1bead62fe02cf630c9c0fd","423310","Fiberboard merchant wholesalers"
"f0cda0df4bbba841abc3ec442f5e5f91","423310","Flooring, wood, merchant wholesalers"
"10227d65b444d5945fe67e14ffb2c10f","423310","Kitchen cabinets, built-in, merchant wholesalers"
"a1fc9f2980dab03d9a2ded24c9d3c0b7","423310","Laminates, wood, merchant wholesalers"
"19ee967a7e0bde2f145ded55c68a7c67","423310","Lumber (e.g., dressed, finished, rough) merchant wholesalers"
"a0cefdf273c497e4d9f97b936e7da0ff","423310","Millwork merchant wholesalers"
"21095f65a45cf3c1b2c5994ea50e258b","423310","Molding (e.g., sheet metal, wood) merchant wholesalers"
"8780bb1a41b986486f13313e01fd289d","423310","Paneling merchant wholesalers"
"9d4da9be4a01f1ba32b3c8d802150fb4","423310","Particleboard merchant wholesalers"
"21a9189a0b272716b1d16e9229435bb3","423310","Plywood merchant wholesalers"
"6f1a83a45589a663c6b38955a409eee9","423310","Prefabricated buildings, wood, merchant wholesalers"
"7e8706424eb33ffb7524fb9e62a5f088","423310","Railings, wood, merchant wholesalers"
"5f94a0fc8a12e0495b9f331115ab5281","423310","Roofing materials, wood, merchant wholesalers"
"217cb6d3742fbfb1f89ef309b2b7f99a","423310","Screens, window and door, merchant wholesalers"
"be4f0f6c968e357c5341faf5a4a64a97","423310","Shingles, wood, merchant wholesalers"
"ffe80f83c6205c26b0d116ea5f571d9c","423310","Siding, wood, merchant wholesalers"
"8aa3c6b76d8944c9178ea8836a537fb1","423310","Stairs, wood, merchant wholesalers"
"0d63433e38394d414a650af852e84e59","423310","Structural assemblies, prefabricated wood, merchant wholesalers"
"50abc8a3f379c426d03e4460cbd4d415","423310","Veneer, wood, merchant wholesalers"
"87fcb5bd1c41c4cef59789daf8cb43c3","423310","Wallboard merchant wholesalers"
"d037f52d1386d823129c509213987d8f","423310","Windows and window frames merchant wholesalers"
"db0e7886029eb17254cb20175e75974b","423310","Wood fencing merchant wholesalers"
"36e4cab4b228499874ce313b4f553456","423310","Wood flooring merchant wholesalers"
"40c237957f8db20b9c61577e895b9462","423310","Wood shingles merchant wholesalers"
"b0d464560a0fc9aefe8a2055ad3999ca","423310","Wood siding merchant wholesalers"
