"id","code","description"
"cfbe467121478a2126f483d964d967bd","312111","Artificially carbonated waters manufacturing"
"d70f3b0481e4a349ebba2ed390f5e775","312111","Beverages, fruit and vegetable drinks, cocktails, and ades, manufacturing"
"bc89177a693e93674ef0c3e7e4a9e2ab","312111","Beverages, soft drink (including artificially carbonated waters), manufacturing"
"5e09197f6ad986f266829dc6d238b873","312111","Carbonated soda manufacturing"
"da2ba285670693842988db24877b650c","312111","Carbonated soft drinks manufacturing"
"2fdef5bc2be8c387ed20a6a3c9ec3ada","312111","Coffee, iced, manufacturing"
"0c6bd37daea58a5b2a4ae62eeab11479","312111","Drinks, fruit (except juice), manufacturing"
"49991a1b08f569d5dc0e46fcf411ce02","312111","Flavored water manufacturing"
"50ba8e8fbc13d2f4cdc9deb865437977","312111","Fruit drinks (except juice), manufacturing"
"696af54d0e9f63d1f42b39c8546757c2","312111","Iced coffee manufacturing"
"8bcbd4028b1d01c96d43b0fe075dcc24","312111","Iced tea manufacturing"
"b1a06f08084440d07773b457875d52c8","312111","Pop, soda, manufacturing"
"bdfa9a7ae54bb05600dc206e876b5ec2","312111","Soda carbonated, manufacturing"
"943536a6f905bcc7e0353bb86ed1cff5","312111","Soda pop manufacturing"
"3c2e871463e9d500a2392a23cf161ac7","312111","Soft drinks manufacturing"
"06ad5f5852a84f59c1971300c02ccb66","312111","Tea, iced, manufacturing"
"f1dc11e9b12c70a2afaf0002fd7cb7b9","312111","Water, artificially carbonated, manufacturing"
"21b0bae2e12f4252af9b2da2b6022569","312111","Water, flavored, manufacturing"
