"code","title","type","seq"
"3121","Beverage Manufacturing","industry-group","347"
"3122","Tobacco Manufacturing","industry-group","358"
"31211","Soft Drink and Ice Manufacturing","international-industry","348"
"31212","Breweries","international-industry","352"
"31213","Wineries","international-industry","354"
"31214","Distilleries","international-industry","356"
"312111","Soft Drink Manufacturing","national-industry","349"
"312112","Bottled Water Manufacturing","national-industry","350"
"312113","Ice Manufacturing","national-industry","351"
"312120","Breweries","national-industry","353"
"312130","Wineries","national-industry","355"
"312140","Distilleries","national-industry","357"
"31223","Tobacco Manufacturing","international-industry","359"
"312230","Tobacco Manufacturing","national-industry","360"
