"id","code","description"
"33a8cf36431dd40e11c522d9009e96e0","713290","Betting information services"
"2474fc57312e313a6c1759476e991ace","713290","Bingo halls"
"54f6e0cd278542adbbaf2e4e2c2e2de6","713290","Bingo parlors"
"91d027a3ab81db3e4af24c1018f751d7","713290","Bookies"
"83a5427ce860f93e2b880f862d9d6daf","713290","Bookmakers"
"1892bbe3cb933eafc546dc9a86cc0921","713290","Card rooms (e.g., poker rooms)"
"e64a62b229365bc73edb037c383aa039","713290","Coin- or card-operated gambling device concession operators (i.e., supplying and servicing in others' facilities)"
"5113eba84b24afef159fc8a0d050954c","713290","Gambling control boards, operating gambling activities"
"70c349def69deaca2860008da650ad8a","713290","Gambling device arcades or parlors, coin- or card-operated"
"ad4c8f3bfc4bfa85473405b0e97b178e","713290","Gambling device concession operators (i.e., supplying and servicing in others' facilities), coin- or card-operated"
"03bad66197fd279f6f490654cd95b014","713290","Lottery control boards (i.e., operating lotteries)"
"0f59cdbb1569d367e40772c8643f000c","713290","Lottery corporations"
"bc87f43baf83d564326f615dec742265","713290","Lottery ticket sales agents (except retail stores)"
"74f1419dfe7015c31d10f9a3e066e718","713290","Lottery ticket vendors (except retail stores)"
"97b687268f1224b501a0c3f973554d29","713290","Off-track betting parlors"
"6d90963327be0db971bf6861863de67e","713290","Online gambling sites"
"3955fd59be8347193138b55a3dad529a","713290","Online sports betting sites"
"428eb01250f15e7b72147d1ce2ef343c","713290","Slot machine concession operators (i.e., supplying and servicing in others' facilities)"
"70dfdc2d7c68b8be3e4c92804e769471","713290","Slot machine parlors"
"bc3fc54d206efe58b675a564a2b1004a","713290","Video gambling device concession operators (i.e., supplying and servicing in others' facilities)"
"a79cf16bfdd25408cdf4c16dfaab6d28","713290","Video gaming device concession operators (i.e., supplying and servicing in others' facilities)"
