"id","code","description"
"8bc83d0f994025f8cacedd329f03096f","336330","Automotive, truck and bus steering assemblies and parts manufacturing"
"b7b76bb76c11357799856fa677cbb2d1","336330","Automotive, truck and bus suspension assemblies and parts (except springs) manufacturing"
"4debab9a75a93df6fa80e1cb0e0d3ad0","336330","Power steering hose assemblies manufacturing"
"99ad510a3f99de79c6d076888838fd1c","336330","Power steering pumps manufacturing"
"22fbc4a0f730a13dcd2b8b637697a76c","336330","Rack and pinion steering assemblies manufacturing"
"0cb5c25071f93ec804cda0bbb554eae5","336330","Shock absorbers, automotive, truck, and bus, manufacturing"
"5576fb640602c9d401d790845d513f9c","336330","Steering boxes, manual and power assist, manufacturing"
"db0732afb289848bb4d88ce34a5bfbcf","336330","Steering columns, automotive, truck, and bus, manufacturing"
"2d6a322dc5e6622d583b3a3786c72b15","336330","Steering wheels, automotive, truck, and bus, manufacturing"
"5b66b8739b62773bd09d06429dab1d5a","336330","Struts, automotive, truck, and bus, manufacturing"
"8f364ef8a812e767d136311769f81be7","336330","Wheels, steering, automotive, truck, and bus, manufacturing"
