"id","code","description"
"d1ff5109d77a1cbaf6d5f01f726b919d","532411","Aircraft rental or leasing without operator"
"873f8462e9ab0a5167fde6dd6d09fbe9","532411","Airplane rental or leasing without operator"
"84cf8205ab3937ab88ae480331876650","532411","Barge rental or leasing without crew"
"75cbf041ecc00e43afc9090f967a0a8c","532411","Boat rental (except pleasure) without crew"
"0f951bec2f2425ce9e9f195a59b227bb","532411","Boat rental or leasing, commercial"
"a34a32f75e1566916e639497681060dc","532411","Railroad car rental or leasing"
"ac18ef28c5d1e8bd2111191bc1f12eba","532411","Ship rental or leasing without crew"
"bd95055b0b7f618a0af9ec7b6e2629f9","532411","Steamship rental or leasing without crew"
"253126d99c6ffdc31e071b0417d7166f","532411","Tanker (boat) rental or leasing without crew"
"44baef7c3df1d71bb3cdda4294237a2a","532411","Towboat rental or leasing without crew"
"6cda7f5634772606bf04cc0ca25f94b3","532411","Tugboat rental or leasing without crew"
"5b2b04593129cb87778a3dd4946a9999","532412","Bulldozer rental or leasing without operator"
"ccd78aed45747dc3d23e214de7ab096d","532412","Construction form rental"
"89e4ea5414d62539b5566d41822b8ea5","532412","Construction machinery and equipment rental or leasing without operator"
"938b59f1d0e2b8fbb23c4f457b7d3d03","532412","Crane rental or leasing without operator"
"bf87923429499323bd6e09dd7ab02b25","532412","Earthmoving equipment rental or leasing without operator"
"b9e2726487e3aeec4877faec09b1f747","532412","Forestry machinery and equipment rental or leasing"
"a157bcf8886bf7fe8d3478556555417a","532412","Heavy construction equipment rental without operator"
"803babfd06514cd1f219ce9d416bbf72","532412","Logging equipment rental or leasing without operator"
"183e7f03a54231457441edaa0f6baea8","532412","Mining machinery and equipment rental or leasing"
"3c56097a31ebe8b2012dc43245fb803c","532412","Oil field machinery and equipment rental or leasing"
"cd7485d12bdb8f9ff2d80b1a27b0fe3e","532412","Oil well drilling machinery and equipment rental or leasing"
"bb2997a0a5d0504db453fce174dd171f","532412","Welding equipment rental or leasing"
"5a598979a5daa389db36b707145f85e9","532412","Well drilling machinery and equipment rental or leasing"
"274ffb1178ff30c2a58523a2a12ec535","532420","Cash register rental or leasing"
"710641cad862d20e7670e62877c0e79c","532420","Computer peripheral equipment rental or leasing"
"a5e95086e3161bb86bf7380a5ae57504","532420","Computer rental or leasing"
"1b820b9f42f00342dcd46478ca0f8a8b","532420","Copier rental or leasing"
"a48110a13c912ed6a67735c3a1d4fad1","532420","Duplicating machine (e.g., copier) rental or leasing"
"267f7a05e7180d1644c3a87d903e4abd","532420","Facsimile machine rental or leasing"
"75bf193d24315d9a134bafd102dfcf3d","532420","Fax machine rental or leasing"
"54f32893ae97fc2b1fadc7867126d823","532420","Furniture, office, rental or leasing"
"c8f65832acbf737d8eef00e0ebb8f51b","532420","Mailing equipment rental or leasing"
"25eb9ea5bd846233c9d0454e234c9dcb","532420","Office furniture rental or leasing"
"ba7fd3077732dd9ea2856c4d2e0596ed","532420","Office machinery and equipment rental or leasing"
"b5b6536d8698647dddc50658357a1e2f","532490","Agricultural machinery and equipment rental or leasing"
"6a59e5fb695079c5add96f59cf31f79e","532490","Audio visual equipment rental or leasing"
"1c598951eb523fe40a7f75ae02f8035e","532490","Carpentry equipment rental or leasing"
"036fa3942cd0065687129832176b886a","532490","Carpet and rug cleaning equipment rental or leasing"
"3dd547cff3351d6eedeafc5f4d8ecada","532490","Compressor, air and gas, rental or leasing"
"5d8d669f86a72088d583b1349de6108d","532490","Farm equipment rental or leasing"
"d169dc7bf5246d9115e31b8305784db4","532490","Farm tractor rental or leasing"
"a2ed6cc535a9a2e4bef0c7824480929e","532490","Floor sanding machine rental or leasing"
"861d2f754603f76f2c4bbff1bfbfeb3b","532490","Floor waxing equipment rental or leasing"
"fbb4fc6989d1cdf894d5986906581662","532490","Furniture, institutional (i.e. public building), rental or leasing"
"c55507843d3ecd847bd03809182aaa7a","532490","Garden tractor rental or leasing"
"e72c73505df2a66edbe760320310b1b4","532490","Generator rental or leasing"
"9a4a8c8d6108a96be873019a5c4b4895","532490","Industrial truck rental or leasing"
"222361b725e6e4bcc6d3d22fc491c06d","532490","Lawnmower rental or leasing"
"2bedae4c287992d9fe2ed0f0145b3467","532490","Manufacturing machinery and equipment rental or leasing"
"66034aedee62e173f30be78aae70890e","532490","Material handling machinery and equipment rental or leasing"
"621437770efa09c2e1b43fbdd5f19768","532490","Medical equipment (except home health furniture and equipment) rental or leasing"
"a90d4acbaa9ae1302d26b2305523700d","532490","Metalworking machinery and equipment rental or leasing"
"81f284ef18364b794acb09f3113b6fab","532490","Mobile office building rental or leasing, off-site"
"faf39cb7d6216c9a265347af0d4c67b8","532490","Modular building rental or leasing, off-site"
"99faf5578da1528c4ca89e9025d342f5","532490","Motion picture equipment rental or leasing"
"28cc5dc20f356572daa6a998ef9c23ec","532490","Pallet rental or leasing"
"6fbd0d89a2fbffa2175324cc3502ee9a","532490","Plumbing equipment rental or leasing"
"57c767e98633a96cd70166e7bf5c74a1","532490","Power washer rental or leasing"
"8bb7052d21892da442714764ca33c768","532490","Public address system rental or leasing"
"57a6489fd523e29d9105a37a01241793","532490","Renting coin-operated amusement devices (except concession operators)"
"14122cbc7720ae2697d348de0b6e7b3a","532490","Sawmill machinery rental or leasing"
"53295a9b1c4938ad536bdbcc9d7a2624","532490","Scaffolding rental or leasing"
"e0db4a5af1c3cc8ac7113755175e0ae8","532490","Scenery, theatrical, rental or leasing"
"3b945fe8eb1861e4c13438c01a5e1f8a","532490","Skid rental or leasing"
"f56112ecdf0918b0cb0c766360d6e8ac","532490","Sound and lighting equipment rental or leasing"
"cfa2a4358fe38283112517a407d3d0d9","532490","Telecommunications equipment rental or leasing"
"ddcac9a182adf53b124cb89a7f98a57a","532490","Textile machinery rental or leasing"
"dcfca393482d1372de2ac8f40a19da4c","532490","Theatrical equipment (except costumes) rental or leasing"
"5857a3e9a2d3dbee8e42ec8f98e6dc87","532490","Tractor, farm, rental or leasing"
"1f4f3290a96b82de8bc2e9dd15a883ba","532490","Tractor, garden, rental or leasing"
"cd51c640c32b3757f8a3dc88634eaabc","532490","Truck, industrial, rental or leasing"
"36203a7e4287048d844a87d9cd39801b","532490","TV broadcasting and studio equipment rental or leasing"
"899823126453a5a47993af07930316e2","532490","Vending machine rental"
"4600fb72d33b11941406b755502d0980","532490","Woodworking machinery and equipment rental or leasing"
