"id","code","description"
"ee4ac83aa3036d53d618b5009868ac9e","482111","Freight railways, line-haul"
"5323a9a2ae15c2d4b23216376df35fea","482111","Passenger railways, line-haul"
"0a09b571dd4d680ae3756bd07d718a6c","482111","Railroad transportation, line-haul"
"eb58c5558eb08796e42da76bd2d4d6ea","482111","Railroads, line-haul"
"93299839d78bd7426869db03f4341d31","482111","Railway transportation, line-haul"
"3eda3c26a9d7a914858797d8dd8bcd75","482112","Beltline railroads"
"f719048c55b2f76f2ef2cef401765ff5","482112","Freight railways, short-line or beltline"
"e6284715310d99e12e40c260dcde06bb","482112","Logging railroads"
"6220115489abdc1c6aa7aba6bae3c5bb","482112","Railroad transportation, short-line or beltline"
"2af3c4f6528090c4dcc0d479dd9e54a8","482112","Railroads, short-line or beltline"
"883d528c07c676a569ab5ad8146c3f31","482112","Railway transportation, short-line or beltline"
"180d00d2622e27e4460a11c8d5ec5d39","482112","Short-line railroads"
