"id","code","description"
"8679ac0e76fda5ee7ca65f417ac8e38d","335911","Alkaline cell storage batteries (i.e., nickel-cadmium, nickel-iron, silver oxide-zinc) manufacturing"
"21af76cc28dc85fdca0871cd88e6f0c2","335911","Automobile storage batteries manufacturing"
"c99669d7a3a0c898c5177d2cc60d9e87","335911","Batteries, rechargeable, manufacturing"
"6a29cc56e8de166ba22fc8b298763672","335911","Batteries, storage, manufacturing"
"4507e585bf0753ad539eee1fb1511284","335911","Lead acid storage batteries manufacturing"
"d02f697ad02a47f35d0e4f754fbfe645","335911","Marine storage batteries manufacturing"
"69f0e463845da815449f4cc70ce0e1cd","335911","Nickel cadmium storage batteries manufacturing"
"d285dd69d824fe4be2094ecd3c1a1e06","335911","Rechargeable battery packs made from purchased battery cells and housings"
"c6e6351116a1ecb3a4ab823548d0a57d","335911","Rechargeable nickel cadmium (NICAD) batteries manufacturing"
"be2a2add1f5081fa09d57281c9f5f91d","335911","Storage batteries manufacturing"
"c40de19de23044452626bcd367ff8207","335912","Alkaline cell primary batteries manufacturing"
"4bf1c8b7f36c6367ee8eb29082e2a108","335912","Alkaline manganese primary batteries manufacturing"
"7af74652fec017a26790a554e87a2b30","335912","Batteries, primary, dry or wet, manufacturing"
"193445b2cf74524b55b89af594c0b3d7","335912","Button cells, primary batteries, manufacturing"
"318e2d674a227dced2c648b096ffc7e9","335912","Disposable flashlight batteries manufacturing"
"0f632cba474a9a4537390212a47e2f17","335912","Dry cell primary batteries, single and multiple cell, manufacturing"
"9d99a6efa5fded8b29266d84a44cb0e8","335912","Dry cells, primary (e.g., AAA, AA, C, D, 9V), manufacturing"
"688a6704f8e61ea2eb9956907136636a","335912","Flashlight batteries, disposable, manufacturing"
"090042514ec4ae684c8675f63c517996","335912","Lithium batteries, primary, manufacturing"
"3ae3d4dd29381be537a12522cd6a127b","335912","Mercuric oxide batteries manufacturing"
"1611ef75357ce1bf277bdc57b99356d6","335912","Primary batteries manufacturing"
"382f397dfec6af1b50de8efb11bbc4b4","335912","Transistor radio batteries manufacturing"
"86751a39236d4fdd85a7cc54ddc3fc40","335912","Watch batteries manufacturing"
"3d1a9811dad3b2c4f13d34888dafe4fc","335912","Zinc carbon batteries manufacturing"
"39f0e7b1acc5926ed1874716b11d0853","335921","Fiber optic cable made from purchased fiber optic strand"
"dd877cde515b81675e92bda0c50b406d","335929","Cable, nonferrous, insulated, or armored, made from purchased nonferrous wire"
"e02007a37ac2fa09b116f79a075d93cb","335929","Coaxial cable, nonferrous, made from purchased nonferrous wire"
"7265627cf62a229894618e043d03bc81","335929","Communications wire and cable, nonferrous, made from purchased nonferrous wire"
"8da9adba567790e277b83bf6cd04d432","335929","Insulating purchased nonferrous wire"
"35c9a43787d6c249cd66d8b4fe207455","335931","Arrestors and coils, lighting, manufacturing"
"ecfd5b16d1b99586f90c10b6b4512dcb","335931","Automotive electrical switches manufacturing"
"457819ab96607247fc1cc39ba109ad97","335931","Bus bars, electrical conductors (except switchgear-type), manufacturing"
"0fbe91f3a1114a3cf58ab0570614109a","335931","Caps and plugs, attachment, electric, manufacturing"
"0963e04d37d3e641c2a002ca32c06346","335931","Conductor connectors, solderless connectors, sleeves, or soldering lugs, manufacturing"
"8046881116ad3e149698f7efc389a079","335931","Connectors and terminals for electrical devices manufacturing"
"38f56807640f9ca9e322533c1bd5c204","335931","Connectors, electric cord, manufacturing"
"48a7c5199444f0e3afc2748ed10455fa","335931","Connectors, solderless (wiring devices), manufacturing"
"df2598fce2131b1cff5a5be3f2fae95c","335931","Connectors, twist on wire (i.e., nuts), manufacturing"
"13a8f811cd474c6e3a70a1978edac738","335931","Contacts, electrical (except carbon and graphite), manufacturing"
"37b65eaed004a5f16a19f6c12b0e44b5","335931","Convenience outlets, electric, manufacturing"
"79d1de252423fe1765f628a1a8626c0c","335931","Cord connectors, electric, manufacturing"
"0bfcf49358cd5d6fe70dfe1501c16b74","335931","Current taps, attachment plug and screw shell types, manufacturing"
"f16a6408db922cca3bcfad6f350758b3","335931","Cutouts, switch and fuse, manufacturing"
"28d022c90f5d8850b941f619ec9a5b63","335931","Dimmer switches, outlet box mounting-type, manufacturing"
"6ce3f31f1154f54dd924aa9d884c9068","335931","Duplex receptacles, electrical, manufacturing"
"b5585cf27915fffb85f810925d78b271","335931","Fuse cutouts manufacturing"
"e14e7fee2079dc046cfc3348e8df11d4","335931","GFCI (ground fault circuit interrupters) manufacturing"
"2e2a6e6b019de5658c3abbf3897f7ff3","335931","Ground clamps (i.e., electric wiring devices) manufacturing"
"fbf875ce100d3faeb3178f008eaef076","335931","Ground fault circuit interrupters (GFCI) manufacturing"
"d203d8903030d90fa3f8a20714a307b2","335931","Lamp holders manufacturing"
"197d8db35a7c08bd922a02c3c985f09a","335931","Lamp sockets and receptacles (i.e., electric wiring devices) manufacturing"
"e692bf30c969bb07a8a1e9070e76c969","335931","Lightning arrestors and coils manufacturing"
"3a15429f8e5de43c6a0b894b50f9a8ba","335931","Lightning protection equipment manufacturing"
"af1245ff1306cfe01f8fe3377ceca7d5","335931","Lugs and connectors, electrical, manufacturing"
"085fda884d27aaec86a7695807941ab9","335931","Outlets (i.e., receptacles), electrical, manufacturing"
"1a6c160d68efec2e5b740108d8bc8685","335931","Outlets, convenience, electrical, manufacturing"
"04e6cd8eee807b46cbcd0af7f4cca9ab","335931","Plugs, electric cord, manufacturing"
"4670e8484f126e6731141b89eab8022f","335931","Rail bonds, propulsion and signal circuit electric, manufacturing"
"f5de8e28204387fc4b1d3ceea9f28da5","335931","Receptacles (i.e., outlets), electrical, manufacturing"
"1e19a600af3af6a0c48f3a2085c5714c","335931","Rheostats (i.e., dimmer switches), current carrying wiring device, manufacturing"
"33d0bddc77cb238335e79cb88f9c2d4e","335931","Snap switches (i.e., electric wiring devices) manufacturing"
"5284f3f8b1cc603b3b666b846cad05c7","335931","Sockets, electric, manufacturing"
"de9c3833095e974eaf1c6a0f9f2374f6","335931","Solderless connectors (electric wiring devices) manufacturing"
"8bc1691afcfe1d770381573c3ef6a620","335931","Switch cutouts manufacturing"
"b51dbf962ef5fb03406674b6783f6e0d","335931","Switches for electrical wiring (e.g., pressure, pushbutton, snap, tumbler) manufacturing"
"0179fe8e71e5bc8693bf75aba65f1128","335931","Switches, outlet box mounting-type, manufacturing"
"156822ef3c0171bad26f4f0c433ece40","335931","Taps, current, attachment plug and screw shell types, manufacturing"
"3ca2d415015f1d17c4013ff76f17c0ac","335931","Terminals and connectors for electrical devices manufacturing"
"a4f62e1b65c7f32153bcce49fef9cb5d","335932","Boxes, electrical wiring (e.g., junction, outlet, switch), manufacturing"
"4dcfb68512375d027c8757a6b9c44463","335932","Conduits and fittings, electrical, manufacturing"
"23999580e5e7f17b3f89f921b7a37753","335932","Electrical metallic tube (EMTs) manufacturing"
"ef4ef46b0bd8b2134c42271573160209","335932","EMTs (electrical metallic tube) manufacturing"
"20d3f2bde328885ae1ecae9a48f508d1","335932","Face plates (i.e., outlet or switch covers) manufacturing"
"5560b7a5b2b439dadff2ca5ad8ea2ccf","335932","Hardware, transmission pole and line, manufacturing"
"e19850af21fb58516af5fb9d0c1d3139","335932","Insulators, electrical (except glass, porcelain), manufacturing"
"20b61142f2fd0b36f00bae00a04e5a3f","335932","Junction boxes, electrical wiring, manufacturing"
"51a0b35d7207abc2e055d74d55846bd8","335932","Outlet boxes, electrical wiring, manufacturing"
"a45a3301551b7cc80710c630c62e2868","335932","Plates (i.e., outlet or switch covers), face, manufacturing"
"516a7fe3d7fbb73a484254d327376cef","335932","Raceways manufacturing"
"5e854b25314082cda37daf2a863fd515","335932","Switch boxes, electrical wiring, manufacturing"
"619d4735487307437d96b1067bb5ade9","335932","Transmission pole and line hardware manufacturing"
"090ddc9e29ccfccb41c3e09525d531cf","335991","Brush blocks, carbon or molded graphite, manufacturing"
"5f37614469951f37d2267739b1552ede","335991","Brushes and brush stock contacts, electric, carbon and graphite, manufacturing"
"12d85190ea536ad73837b14a3c76f774","335991","Brushplates, carbon or graphite, manufacturing"
"9bc739a3fd4413e4f9c3cec46c7ce184","335991","Carbon electrodes and contacts, electric, manufacturing"
"ff08cdd19bc2d1cd9a09ad168e88096f","335991","Carbon specialties for aerospace use (except gaskets) manufacturing"
"7d41dd2dfb416eb78136e2021d3e6b88","335991","Carbon specialties for electrical use manufacturing"
"ff3c1f426712a09438de91c59726441e","335991","Carbon specialties for mechanical use (except gaskets) manufacturing"
"d788dad7b451495c304484ec95e36c1e","335991","Carbons, electric, manufacturing"
"3ae43f02898aedefdc2c1339d8fa392c","335991","Carbons, lighting, manufacturing"
"9fb19ddd5e0b9f45eefd72713db6fd90","335991","Contacts, electrical, carbon and graphite, manufacturing"
"c3b154e926509ce4a490cfdd23df65a6","335991","Electrodes for thermal and electrolytic uses, carbon and graphite, manufacturing"
"ed9bf9983ffe4a7c0842c4666b9e35c3","335991","Fibers, carbon and graphite, manufacturing"
"492e4fbf2a33e3a997b83b832a30cd9d","335991","Graphite electrodes and contacts, electric, manufacturing"
"c378a932452f65f405a7615db352907a","335991","Graphite specialties for aerospace use (except gaskets) manufacturing"
"b1d28f2ed8e90d9eefb04c357bc80311","335991","Graphite specialties for electrical use manufacturing"
"14609ace1bd6b7af04aaa43a28a8f88c","335991","Graphite specialties for mechanical use (except gaskets) manufacturing"
"6e5902d5aa5bcc9d10d4cc104c38ae01","335991","Heat shields, carbon or graphite, manufacturing"
"716832e1a69e58051de690c35bed020b","335991","Lighting carbons manufacturing"
"5bc90b0d031467f285f1c6b3aefada7d","335991","Metal-graphite product manufacturing"
"93ad1fa9c21d2d2a02c95d235fc6eecd","335999","Amplifiers, magnetic, pulse, and maser, manufacturing"
"89ded2dcbca18abe9ba16aa8761ce794","335999","Appliance cords made from purchased insulated wire"
"6d949f92c9eef44263ea4f052061a9fb","335999","Atom smashers (i.e., particle accelerators) manufacturing"
"945d685b6e0efa6f1d76424a93f33649","335999","Battery chargers, solid-state, manufacturing"
"057b4d5a8882a0dd4dc0d9d4ffd3b840","335999","Bells, electric, manufacturing"
"32ab3c2ca07b24efd333bf5c515a8e58","335999","Betatrons manufacturing"
"1f1f814ffef3b0edb69d8b4189aae2f1","335999","Capacitors (except electronic), fixed and variable, manufacturing"
"aeffad07c403c7bf377c75b54343d801","335999","Cathodic protection equipment manufacturing"
"d50df3dd3e766e748a100eac75ef0202","335999","Chimes, electric, manufacturing"
"d0577ad592468517a2159131f6645a38","335999","Cleaning equipment, ultrasonic (except dental, medical), manufacturing"
"7cc8c20e83719992479c2df808398b08","335999","Condensers (except electronic), fixed and variable, manufacturing"
"778765c372cbbad6b3cb60964bcff402","335999","Cyclotrons manufacturing"
"2c85ffbb909fd49c1bb4fecc43f0a678","335999","Door opening and closing devices, electrical, manufacturing"
"9cd2b50bab2721f5544969c046f1ce25","335999","Electric bells manufacturing"
"f2ca82469e6e6795f6600cc199143cbf","335999","Electric fence chargers manufacturing"
"2c61a3fba20b11a7c586aa5b999f849d","335999","Electrochemical generators (i.e., fuel cells) manufacturing"
"1f86173c4ab6c3674c2da2cb02f764c9","335999","Electron linear accelerators manufacturing"
"c9e61ae0ebc8f0e28166a66c2334d4e0","335999","Electrostatic particle accelerators manufacturing"
"1a16d0ce0b8c8f5d35eafa280bccee55","335999","Extension cords made from purchased insulated wire"
"da4044ae997535ce8e168dc7fe3c87ba","335999","Fuel cells, electrochemical generators, manufacturing"
"6cd0569b55cfb266a7f346848554dff7","335999","Garage door openers manufacturing"
"c11eb8afa6ae066c77bb9e7c7d89b1f5","335999","Gongs, electric, manufacturing"
"a52fe127552a6cdc42994e2a304cfe8f","335999","Inverters, solid-state, manufacturing"
"bf4001578b6bfc2a351769b91d7b868e","335999","Linear accelerators manufacturing"
"3a224875c1ffbd3af050311997230aa2","335999","Maser (i.e., microwave amplification by stimulated emission of radiation) amplifiers manufacturing"
"10056ea1afaf6e4cccb6fa2ebcbfb9cd","335999","Mercury arc rectifiers (i.e., electrical apparatus) manufacturing"
"e932d563b057c76fa7afab225d53b71e","335999","Particle accelerators, high voltage, manufacturing"
"c01d8c2d491c220f9a3f38b3e4bb8e38","335999","Photovoltaic panels made from purchased cells"
"edc5d7b3f9d09984079f26118a4ea98f","335999","Power converter units (i.e., AC to DC), static, manufacturing"
"b0f984c96963aabe8bb111c4db6ddb82","335999","Power supplies, regulated and unregulated, manufacturing"
"2552ae26d6d2e4267fd4f49285041d66","335999","Rectifiers (except electronic component type, semiconductor) manufacturing"
"0a813a221af36494830d6ffa9dd980ca","335999","Semiconductor battery chargers manufacturing"
"0fb9759aec96a5b9996d261a801988fe","335999","Semiconductor high-voltage power supplies manufacturing"
"8b432b7d8e96e7704a246fab11d91b17","335999","Series capacitors (except electronic) manufacturing"
"54f21f300921e282160b7147404bab3d","335999","Surge suppressors manufacturing"
"dacaf30557d43deab88e3aac94a98ad8","335999","Thermoelectric generators manufacturing"
"26ba913fb3fbbe43c1d449a55b43aa83","335999","Ultrasonic cleaning equipment (except dental, medical) manufacturing"
"4f551714179fbd477581995b08bb498d","335999","Ultrasonic generators sold separately for inclusion in tools and equipment manufacturing"
"4fcfc493c95441c5badf76f0e5faf978","335999","Uninterruptible power supplies (UPS) manufacturing"
"5e36f3cceb512617c60121cd429df482","335999","UPS (uninterruptible power supplies) manufacturing"
