"id","code","description"
"f5cd1847a37fe697e1e91fcb13f6a5df","711120","Ballet companies"
"d4a9636c1722f8c093fc5041388bf069","711120","Ballet productions, live theatrical"
"5f39b2e94e4bd59ee61806a21276ebe1","711120","Classical dance companies"
"89853f2bfe13e89155ef706909a1633c","711120","Contemporary dance companies"
"585822eb02580153f88852b4ecf6f7af","711120","Dance companies"
"f1c7baf2fa3da7ce759edf2ce5c08aec","711120","Dance productions, live theatrical"
"0d4d47bf932a655fb540422f1f4b915b","711120","Dance theaters"
"0fc026bb94ad502413cd2aac48932b83","711120","Dance troupes"
"8a2bb7566b946758f2f88b298172477c","711120","Folk dance companies"
"5660a6f719601cad7cfb02cba59297b3","711120","Interpretive dance companies"
"761522d7c2eda7d502ff46288d54b5e6","711120","Jazz dance companies"
"9d2e7d0e093bfbbb2f8e596795703c87","711120","Modern dance companies"
"8bff20d4114948e1b8625403ba0f49e1","711120","Tap dance companies"
"f24aba9b75718b4f386555b3c92f6f61","711120","Theater companies, dance"
"38ba5acaeefcfad85db3f3ce05cdc2ef","711120","Theaters, dance"
"29bad841a7b4fd2526b49aa1bc6a6204","711120","Theatrical dance productions, live"
