"id","code","description"
"864e91a8dac21d077c6210243c148251","336411","Aircraft conversions (i.e., major modifications to system)"
"f72d9835657ccc5c7a69c3a3c8da37ea","336411","Aircraft manufacturing"
"55a669141a93f88e83f07161aaf4ac5a","336411","Aircraft overhauling"
"68fc9ed44d6f476d0cb6b6b211b6038f","336411","Aircraft rebuilding (i.e., restoration to original design specifications)"
"c36e52a41a37b8d77aefa7bf4ad3bedf","336411","Autogiros manufacturing"
"09bd3c916858747aa1ff36c4bc9e91d7","336411","Blimps (i.e., aircraft) manufacturing"
"6a4b96a6d9025d2d28f65480de246919","336411","Developing and producing prototypes for aircraft"
"9996b1620108d74df42195ea601733ec","336411","Gliders (i.e., aircraft) manufacturing"
"030a6840483523687014e87132b31f9d","336411","Hang gliders manufacturing"
"45e1f345fa0c07e272e022b781543883","336411","Helicopters manufacturing"
"51303848a42b07863787042e7e1bea88","336411","Target drones, aircraft, manufacturing"
"9fe3eb25287e4545fd9a4a6abedc3b75","336411","Ultra light aircraft manufacturing"
