"code","title","type","seq"
"4881","Support Activities for Air Transportation","industry-group","1290"
"4882","Support Activities for Rail Transportation","industry-group","1296"
"4883","Support Activities for Water Transportation","industry-group","1299"
"4884","Support Activities for Road Transportation","industry-group","1308"
"4885","Freight Transportation Arrangement","industry-group","1313"
"4889","Other Support Activities for Transportation","industry-group","1316"
"48811","Airport Operations","international-industry","1291"
"48819","Other Support Activities for Air Transportation","international-industry","1294"
"488111","Air Traffic Control","national-industry","1292"
"488119","Other Airport Operations","national-industry","1293"
"488190","Other Support Activities for Air Transportation","national-industry","1295"
"48821","Support Activities for Rail Transportation","international-industry","1297"
"488210","Support Activities for Rail Transportation","national-industry","1298"
"48831","Port and Harbor Operations","international-industry","1300"
"48832","Marine Cargo Handling","international-industry","1302"
"48833","Navigational Services to Shipping","international-industry","1304"
"48839","Other Support Activities for Water Transportation","international-industry","1306"
"488310","Port and Harbor Operations","national-industry","1301"
"488320","Marine Cargo Handling","national-industry","1303"
"488330","Navigational Services to Shipping","national-industry","1305"
"488390","Other Support Activities for Water Transportation","national-industry","1307"
"48841","Motor Vehicle Towing","international-industry","1309"
"48849","Other Support Activities for Road Transportation","international-industry","1311"
"488410","Motor Vehicle Towing","national-industry","1310"
"488490","Other Support Activities for Road Transportation","national-industry","1312"
"48851","Freight Transportation Arrangement","international-industry","1314"
"488510","Freight Transportation Arrangement","national-industry","1315"
"48899","Other Support Activities for Transportation","international-industry","1317"
"488991","Packing and Crating","national-industry","1318"
"488999","All Other Support Activities for Transportation","national-industry","1319"
