"id","code","description"
"e904a220fcd9073620567d23f1bdf288","423330","Asphalt felts and coatings merchant wholesalers"
"961a70018d3cb4183f2392ee05f3632d","423330","Asphalt roofing shingles merchant wholesalers"
"227631f1aea5dbb727ea57c62c8636c7","423330","Ceramic and clay roofing materials merchant wholesalers"
"4776f9a9a30f084e986e18d113d9f513","423330","Eavestroughing merchant wholesalers"
"f45d649fa460b9a8a28a006358711488","423330","Fascia, building (except wood), merchant wholesalers"
"958ad5fd199350e7980c2e037f6ab2c1","423330","Gutters and down spouts (except wood) merchant wholesalers"
"62ba523e58f1a5a53cf4dfcd1d8ac6b4","423330","House wrapping insulation materials merchant wholesalers"
"ecf7ec7ac0e3223412e5cb28c908ff2e","423330","Insulation materials (except wood) merchant wholesalers"
"2f2ee291726484efa53fcc36b3b8adae","423330","Roofing materials (except wood) merchant wholesalers"
"6ed9f72a820fd21964eb1b6b7af23ce8","423330","Sheet metal roofing materials merchant wholesalers"
"8043c020cebb9211de081aa58d09c5ac","423330","Shingles (except wood) merchant wholesalers"
"062f8980a2024b88703eba2ac844dfc1","423330","Siding (except wood) merchant wholesalers"
"e872f0337c0b13febe84279847c13dcd","423330","Soffit, building (except wood), merchant wholesalers"
"09eefa8a28bd81848458f872db3b3fab","423330","Solar reflective film merchant wholesalers"
"d6e2edca53c588305ce28f90c4e61e12","423330","Sound insulation merchant wholesalers"
"d6559b804b923ad8c226a58a3f4d2ff8","423330","Tarred felts merchant wholesalers"
"a8cf927f2766c084575c3c8190f3d8e1","423330","Thermal wrap, house, merchant wholesalers"
"ceabb57293cf4b4fb8f4a9d25bf59188","423330","Vinyl siding merchant wholesalers"
"3579d83803bbeccf08e2a104d4a36cc2","423330","Weather stripping merchant wholesalers"
