"id","code","description"
"c2a3c27cf9b2d7c328414452c35ff8cc","333515","Angle rings (i.e., a machine tool accessory) manufacturing"
"4e5bc9cb195f3cd717af16cf5b3563c7","333515","Arbors (i.e., a machine tool accessory) manufacturing"
"a659f33f700ffa7dffcc6f38edac647a","333515","Bits and knives for metalworking lathes, planers, and shapers manufacturing"
"41a96b2da04f2c85eaa1c081e2f582a0","333515","Bits, drill, metalworking, manufacturing"
"8875c70d141df17c67db96969a523ac1","333515","Blanks, cutting tool, manufacturing"
"b406b6041aa2dd4320187447e7a12d28","333515","Broaches (i.e., a machine tool accessory) manufacturing"
"6216065eee1d3a34d2e3ca6cd3f4717d","333515","Cams (i.e., a machine tool accessory) manufacturing"
"f27de56e6d71cb082b2e2b43731da5a5","333515","Chasers (i.e., a machine tool accessory) manufacturing"
"26721ec799013b0f0b6da8d7d492c6ae","333515","Chucks (i.e., a machine tool accessory) manufacturing"
"02642b8e4be1e32e0619ed36ff979bf8","333515","Clamps (i.e., a machine tool accessory) manufacturing"
"5effe0b3f4489ac5ac48df86b4d5d855","333515","Collars (i.e., a machine tool accessory) manufacturing"
"803a73121136a57fb70ebffe2f1fa5e7","333515","Collets (i.e., a machine tool accessory) manufacturing"
"b776ea9d5f7f109f8a1e13344e770b53","333515","Counterbores (i.e., a machine tool accessory), metalworking, manufacturing"
"5bb5754f566a862361be22c5ec8cc08c","333515","Countersinks (i.e., a machine tool accessory) manufacturing"
"238636ffad09cce60b89c967b27fadd5","333515","Cutters, metal milling, manufacturing"
"ab9a68510f54b2cade1a86374f31c622","333515","Dies and taps (i.e., a machine tool accessory) manufacturing"
"b6b4dd474cacfc9ae06fe658045e5767","333515","Drill bits, metalworking, manufacturing"
"8fdec62faacbb552bd242d8368bb6af8","333515","Files (i.e., a machine tool accessory) manufacturing"
"2d451ed92160f1691a59d53982666046","333515","Hobs (i.e., metal gear cutting tool) manufacturing"
"214d6bb59f25efa1d5f604888991ff08","333515","Honing heads (i.e., a machine tool accessory) manufacturing"
"1a2f55ece468a540c7c1fec231a19e0d","333515","Hopper feed devices (i.e., a machine tool accessory) manufacturing"
"8949a03797df7b63163b7c2db2fdfeac","333515","Indexing, rotary tables (i.e., a machine tool accessory) manufacturing"
"c05aa9d0562dbf42c0208cef4f5d7883","333515","Inserts, cutting tool, manufacturing"
"3345f379994aeb5fb91af9e45bbd5c1f","333515","Knives and bits for metalworking lathes, planers, and shapers manufacturing"
"e8063dbbe09287cd6dab11e66ff2cfd3","333515","Letter pins (e.g., gauging, measuring) manufacturing"
"2be665075d472ee4c667751e936b139c","333515","Machine knives, metal cutting, manufacturing"
"535857a3844062fa04392dbd0e121ebc","333515","Machine tool attachments and accessories manufacturing"
"64fc6b210e99f65ca927c1c1ef52f4e0","333515","Mandrels (i.e., a machine tool accessory) manufacturing"
"20e99d53fa5650cf1bea4b20d4c67c14","333515","Measuring attachments (e.g., sine bars) for machine tool manufacturing"
"06c561eeedf00ede71a0474e67eb9726","333515","Pushers (i.e., a machine tool accessory) manufacturing"
"bcb07001b9edf1a8502111b9bf502f0b","333515","Reamers (i.e., a machine tool accessory) manufacturing"
"1cdb0efe8caa5296a1e14acfba9810f7","333515","Sine bars (i.e., a machine tool accessory) manufacturing"
"494a60147e770759402d44c44e92cce6","333515","Taps and dies (i.e., a machine tool accessory) manufacturing"
"41e5452698accea84ff6b72b9e505aa8","333515","Thread cutting dies (i.e., a machine tool accessory) manufacturing"
"525470c730afd0168c6549e9b28a3e8b","333515","Toolholders (i.e., a machine tool accessory) manufacturing"
"e5327ee3acc9926276b6cc7681fac9fb","333515","Tools and accessories for machine tools manufacturing"
"b107d1154df24d1613175aae279e147b","333515","Tracer and tapering machine tool attachments manufacturing"
