"code","title","type","seq"
"44811","Men's Clothing Stores","international-industry","1178"
"44812","Women's Clothing Stores","international-industry","1180"
"44813","Children's and Infants' Clothing Stores","international-industry","1182"
"44814","Family Clothing Stores","international-industry","1184"
"44815","Clothing Accessories Stores","international-industry","1186"
"44819","Other Clothing Stores","international-industry","1188"
"448110","Men's Clothing Stores","national-industry","1179"
"448120","Women's Clothing Stores","national-industry","1181"
"448130","Children's and Infants' Clothing Stores","national-industry","1183"
"448140","Family Clothing Stores","national-industry","1185"
"448150","Clothing Accessories Stores","national-industry","1187"
"448190","Other Clothing Stores","national-industry","1189"
