"id","code","description"
"fa86e9e277bfd95cee1b709ad00ecac6","423320","Asphalt and concrete mixtures merchant wholesalers"
"afd9622c951169be92c46eae2c132c9b","423320","Bricks (except refractory) merchant wholesalers"
"8467416b61e0adbefc12739b5ab4e2e4","423320","Building blocks (e.g., cinder, concrete) merchant wholesalers"
"395c60c0b8aec301f209eca3f0c4d7cd","423320","Building stone merchant wholesalers"
"1c00ada754efad51ab9bfdcad0f83636","423320","Cement merchant wholesalers"
"9a94b03a8f8b633b0e9ed65b373693cf","423320","Ceramic construction materials (except refractory) merchant wholesalers"
"d0e84a7c9ba4a8bcfe5614f0cc3e05aa","423320","Clay construction materials (except refractory) merchant wholesalers"
"353b665fa18e2b97309c3b96ae3d8a3d","423320","Concrete building products merchant wholesalers"
"55da59dc0223b0aa1c5c67edc25e8cac","423320","Crushed stone merchant wholesalers"
"22d91712a181214a01cefe4820b34839","423320","Drywall supplies merchant wholesalers"
"578d3d1abf4a7eaef49e640b5d0b3715","423320","Flue pipe and linings merchant wholesalers"
"9e6f3ec554c1d9aa54cd8f28c75247e5","423320","Gravel, construction, merchant wholesalers"
"e528dfb180fc24e316dd48cc2f508e17","423320","Lime (except agricultural) merchant wholesalers"
"86a83f33ff7447689be9daed4d844c36","423320","Mason's materials merchant wholesalers"
"84ea7333ca74eadbc259e7a19bd06940","423320","Plaster merchant wholesalers"
"e9818a7315c73d3f9566576cc08f8ac0","423320","Sand (except industrial) merchant wholesalers"
"6843bc02f15239abeb4fd4993308421d","423320","Septic tanks, concrete, merchant wholesalers"
"9cdee7772fd6873e8181c65dd4744bb8","423320","Stone, building or crushed, merchant wholesalers"
"34eb7344f6d9d216829b3642935f80af","423320","Structural clay tile (except refractory) merchant wholesalers"
"ec73a3c91e6c7fcb32fcad717e239a6e","423320","Tile, structural clay (except refractory), merchant wholesalers"
