"id","code","description"
"2d2b6b531c0900a7e98f6b69871efa6b","333997","Baby scales manufacturing"
"d8c0a24c06e811ccbc28c6d638629fb3","333997","Balances, including laboratory-type, manufacturing"
"6ee685bc4ef941543e844206088e4acd","333997","Bathroom scales manufacturing"
"b2612d338548daec07edbee1360a4b17","333997","Delicatessen scales manufacturing"
"d8e5bb6e474264849eff1878df061ee5","333997","Industrial scales manufacturing"
"32a7aa76353cc8375670726c7b267e7e","333997","Motor truck scales manufacturing"
"e2607e1fee14000839366973520f6f2b","333997","Parcel post scales manufacturing"
"35a17b30b225f6a0161b5295eaa9f547","333997","Post office-type scales manufacturing"
"c258cda4117d2355a26635c290251447","333997","Railroad track scales manufacturing"
"1d02658e3653de7c9e7de83785e02e49","333997","Retail scales (e.g., butcher, delicatessen, produce) manufacturing"
"878ea0f5ab354f2c50f7b4e3440f71a7","333997","Scales, including laboratory-type, manufacturing"
"d42d0d1671dcd65f0db85016d943e983","333997","Vehicle scales manufacturing"
