"id","code","description"
"d418eeb7f285c3fd56c479429b346bed","316210","Arctics, plastics or plastics soled fabric upper, manufacturing"
"257129780c70f891bec0ed3309f6c5a8","316210","Arctics, rubber or rubber soled fabric, manufacturing"
"395a09eb461e0deccb52b77f3a89f0ae","316210","Athletic shoes manufacturing"
"0c037c27c58311468862bb805a017279","316210","Athletic shoes, plastics or plastics soled fabric upper, manufacturing"
"63e1a891aff28e0d7d21cb4313852124","316210","Athletic shoes, rubber or rubber soled fabric upper, manufacturing"
"3032ecaebb30203d94b5cff18511ca6b","316210","Ballet slippers manufacturing"
"d815e355d8328e6bd65869aa3c9ac21c","316210","Beach sandals, plastics or plastics soled fabric upper, manufacturing"
"dd8208d11b5687d37d53de4fb808487b","316210","Beach sandals, rubber or rubber soled fabric upper, manufacturing"
"cb0e569df815db3952e7289009c3ae15","316210","Boots, dress and casual, children's and infants', manufacturing"
"e91c987e71596deb0a467284e884c20c","316210","Boots, dress and casual, men's, manufacturing"
"c803bf7e20e8584ee08a71a4b68038fd","316210","Boots, dress and casual, women's, manufacturing"
"08a5fed27b2d1de949051ff67eba7d06","316210","Boots, hiking, children's and infants', manufacturing"
"d354ccecd0e206a2b2bb408566c2b2a6","316210","Boots, hiking, men's, manufacturing"
"a3db29226faea1d08a9e2f62086c776f","316210","Boots, hiking, women's, manufacturing"
"d5fd8d351c4f7d589cd3ebf64988f5a7","316210","Boots, plastics or plastics soled fabric upper, manufacturing"
"a58a1e8acec82045d214919820a0c571","316210","Boots, rubber or rubber soled fabric upper, manufacturing"
"3eb4e2f5021ee4cc963779cd4117229b","316210","Canvas shoes, plastics soled fabric upper, manufacturing"
"5e9c90ac034aa0f1bfdbe4f1d896ae37","316210","Canvas shoes, rubber soled fabric upper, manufacturing"
"7d50a85d8e7c2cbc3f4c133339875bd6","316210","Casual shoes, children's and infants', manufacturing"
"03bb3efaad60fb85b0b59042ea24f3fa","316210","Casual shoes, men's, manufacturing"
"1bea1b57c9606924b45865d3f9bef96d","316210","Casual shoes, women's, manufacturing"
"2d6262239b2606294eaf36fb829f5d87","316210","Children's shoes (except orthopedic extension) manufacturing"
"940a6a2be5c5a6b4157c9c669c5ecf5a","316210","Cleated athletic shoes manufacturing"
"b01cb0dbfc64ad3ec127596f40a776b4","316210","Climbing shoes, plastics or plastics soled fabric upper, manufacturing"
"7ea781c9b2d03c850173ecb3296d3d08","316210","Climbing shoes, rubber or rubber soled fabric upper, manufacturing"
"5f88c8686e23a66147b76b6d566f8d5b","316210","Dress shoes, children's and infants', manufacturing"
"c3558fc3dde2674b4b02543a10418802","316210","Dress shoes, men's, manufacturing"
"109d4064a40bb9883c0086654e3697fe","316210","Dress shoes, women's, manufacturing"
"2d718feaf87fdea91fc18555138528b7","316210","Footholds, plastics or plastics soled fabric upper, manufacturing"
"0721c2355a9198dd8b1e5f36fdf5cb71","316210","Footholds, rubber or rubber soled fabric upper, manufacturing"
"09c0dd1c7ec394c040ca4cb36018333d","316210","Footwear, athletic, manufacturing"
"6bff8ea9f6e2222af6996765a9d38507","316210","Footwear, children's (except orthopedic extension), manufacturing"
"fdfad2c97ab5ac350aaa7e771d197b13","316210","Footwear, children's, leather or vinyl upper with rubber or plastics soles, manufacturing"
"bcaf11cc60edf543af53559bc5b32944","316210","Footwear, men's (except orthopedic extension), manufacturing"
"d6dca02d6cf16c86addf26f35fbce84d","316210","Footwear, men's leather or vinyl upper with rubber or plastics soles, manufacturing"
"8f7604b983cd6462a7f38a181b015cdf","316210","Footwear, plastics or plastics soled fabric uppers, manufacturing"
"d5b50d0cbe64d6256c0375918b2fb2d6","316210","Footwear, women's (except orthopedic extension), manufacturing"
"6ded2f6fde50f53227287c9732e9438f","316210","Footwear, women's leather or vinyl upper with rubber or plastics soles, manufacturing"
"3d1780dd98141623d1e69985361fe28a","316210","Gaiters, plastics or plastics soled fabric upper, manufacturing"
"cf7fd598b75ca8434b2d937d5bc451b4","316210","Gaiters, rubber or rubber soled fabric upper, manufacturing"
"769f98a9141b388f713d02b4c553b722","316210","Galoshes, plastics or plastics soled fabric upper, manufacturing"
"c99846ab7b3bd37cd1d87017710bcd1c","316210","Galoshes, rubber, or rubber soled fabric upper, manufacturing"
"6c3afef4bfe34bd15d2f690794ba0d7e","316210","Golf shoes, men's cleated, manufacturing"
"21724eaf455dd8a238fbf15ebf1cab3d","316210","Golf shoes, women's cleated, manufacturing"
"ef5b4da087a026627aa6e47de8ccf5b6","316210","House slippers manufacturing"
"1a7907d9440740994cc1bd0769cc737a","316210","House slippers, plastics or plastics soled fabric upper, manufacturing"
"b2a38dff5710227ff30075e502154379","316210","House slippers, rubber or rubber soled fabric upper, manufacturing"
"fe91c4a6fb4414c8b64eb22f2c1e891d","316210","Infant's shoes manufacturing"
"cf2e34881942eeddd9dc4a9dd5be2661","316210","Leather footwear manufacturing"
"37f57270f3ff01ea95cd8f6a9cf0786f","316210","Leather footwear, men's, manufacturing"
"47f5e83c9f52de237766b0f0ae889cba","316210","Leather footwear, slippers, manufacturing"
"6f828c8893d56d1617b4a26c9e7b7d31","316210","Leather footwear, women's, manufacturing"
"e0e5deae984a319f3d3de22af3ec7986","316210","Leather house slippers manufacturing"
"ab46500a527a3a299601124ca304476d","316210","Leather upper athletic footwear manufacturing"
"e0a4c90b688a5ecbddfd30724f631e65","316210","Moccasins manufacturing"
"80722b3e0fdb53e2c12b54899bdf05f3","316210","Orthopedic shoes (except extension shoes), children's, manufacturing"
"c96a4b931bfa6639ef435c0b5f0356f5","316210","Orthopedic shoes (except extension shoes), men's, manufacturing"
"5fc1484363375fdb127d186bc9af7928","316210","Orthopedic shoes (except extension shoes), women's, manufacturing"
"95d9525d19b7a367059103c1b436b988","316210","Overshoes, plastics or plastics soled fabric upper, manufacturing"
"86a3c155f9f728280b5d584176bff8b8","316210","Overshoes, rubber, or rubber soled fabric, manufacturing"
"4522afe7dc314622f9660cc008d0776f","316210","Pacs, plastics or plastics soled fabric upper, manufacturing"
"40d54026c3a3fb85f3bfa4eec79d61b9","316210","Pacs, rubber or rubber soled fabric upper, manufacturing"
"d2a854e1e5e552c2499d4e8b148f7c7e","316210","Protective footwear, plastics or plastics-soled fabric upper, manufacturing"
"900c9d626f2554133027451e1999e02a","316210","Protective footwear, rubber or rubber-soled fabric upper, manufacturing"
"835d0b87576cda919d938474ff8c66bd","316210","Pumps (i.e., dress shoes) manufacturing"
"b68de70e4bc6909306fe12d622539e80","316210","Sandals, children's, manufacturing"
"3e1cfbb6a0453970419d615c51007d09","316210","Sandals, men's footwear, manufacturing"
"c2b3d03176e8c1335308d32c059a514d","316210","Sandals, plastics or plastics soled fabric upper, manufacturing"
"d0de31b1567ca2b6065e4353d3f3e676","316210","Sandals, rubber or rubber soled fabric upper, manufacturing"
"45623427c6839143786e304047246ede","316210","Sandals, women's footwear, manufacturing"
"5952cb9b60cdd6e9910de4d19ad90220","316210","Shoes, athletic, manufacturing"
"e6573b2456f1dc45305301087a0538d5","316210","Shoes, ballet, manufacturing"
"d3fd1b090b8987be767c04595136c227","316210","Shoes, children's and infant's (except orthopedic extension), manufacturing"
"852c75aaa68a2326021c8faf223dab68","316210","Shoes, cleated or spiked, all materials, manufacturing"
"2f016c26cbb296a27c1cfaef2cdacbbc","316210","Shoes, men's (except orthopedic extension), manufacturing"
"d18c8242756cc6d0831faecaae83bf4e","316210","Shoes, plastics or plastics soled fabric upper, manufacturing"
"6d06e89a2a3cec864619e67e16f727a1","316210","Shoes, rubber or rubber soled fabric upper, manufacturing"
"4adc818f56322b10df013fd8c1ade6ee","316210","Shoes, theatrical, manufacturing"
"f0507cb7aa9787621260f95b1155dd72","316210","Shoes, women's (except orthopedic extension), manufacturing"
"8deedbc33db2aaadd101cfeb759cef03","316210","Shoes, wooden, manufacturing"
"b38ce2dafb8130071287d4a31a3d9d4d","316210","Shower sandals or slippers, rubber, manufacturing"
"2419c8554ddc6bd89e75e5cad8a4dff3","316210","Slipper socks made from purchased socks"
"d997103d049c46f8cd84a5fe0c7f036d","316210","Slippers, ballet, manufacturing"
"1ddc0a0a5eb45ea5ca40cfa7182ec614","316210","Slippers, house, manufacturing"
"f79bed16fd32ce5a3cce3045f3c76257","316210","Socks, slipper, made from purchased socks"
"a14c422262675ce758b898251c15056f","316210","Vinyl upper athletic footwear manufacturing"
"037c064133fd5e3939a1b0f5cc14933b","316210","Water shoes, plastics or plastics soled fabric upper, manufacturing"
"1280c9ce138fd4f9905f1e9f84a4e5a5","316210","Water shoes, rubber or rubber soled fabric upper, manufacturing"
"ff3d1d25f527df1463c738d631c44f54","316210","Work shoes manufacturing"
