"id","code","description"
"de33833b120a4cee4daf9e7b3ced15e7","335314","Armature relays manufacturing"
"451411d4e52453a3944c3e834adee2c3","335314","Brakes and clutches, electromagnetic, manufacturing"
"e7ae99fe908f787d06d125142b9d974e","335314","Brakes, electromagnetic, manufacturing"
"2a8af488a4faba03f7152039d342ecb8","335314","Control circuit devices, magnet and solid-state, manufacturing"
"b7a9330c0ba51bf4da482c00875b804d","335314","Control circuit relays, industrial, manufacturing"
"46107ae7fa2390d8de1aef3522402448","335314","Control equipment, electric, manufacturing"
"3076dd5e8d9fc994d0bd4abbde920d55","335314","Controls and control accessories, industrial, manufacturing"
"e5fd4f97319eed66c325613941a1beed","335314","Controls for adjustable speed drives manufacturing"
"7655211275482228dcfb2cbca88821eb","335314","Crane and hoist controls, including metal mill, manufacturing"
"c0caae67196bf2f516074a8a4be9e17e","335314","Flow actuated electrical switches manufacturing"
"b5cada43e626178f2b93fa92be02bf6b","335314","Industrial controls (e.g., pushbutton, selector, and pilot switches) manufacturing"
"459d75af2f5688f94161f3aea03fb4ef","335314","Marine and navy auxiliary controls, manufacturing"
"00a47c27092a75d61b155e9b24a15739","335314","Motor control accessories (including overload relays) manufacturing"
"124936b5a617b90ab5e94e468537e7da","335314","Motor control centers, manufacturing"
"7f92291cd5d0a9763134a19377fd7dc8","335314","Motor controls, electric, manufacturing"
"5ab5b69336be6c91a8b4039647a8ed06","335314","Motor starters, contactors, and controllers, industrial, manufacturing"
"55472c9c48b425894b3604e32b27c0a6","335314","Numerical controls, manufacturing"
"b86a0b3b251f8a56ba9bbef33b7e505c","335314","Relays, electrical and electronic, manufacturing"
"fb73b1f23da789165c5538e299dd8d5a","335314","Rheostats, industrial control, manufacturing"
"9f94fe8fb4c9cf00c66212d1be3b1906","335314","Solenoid switches, industrial, manufacturing"
"6eda542d3600bb5b7672a0621fc26b4f","335314","Timing devices, mechanical and solid-state (except clockwork), manufacturing"
"8015173766e4cab614e1b80b8d4d03d5","335314","Vacuum relays manufacturing"
