"id","code","description"
"2af570dd5b12526889804b8683ca064f","331222","Barbed and twisted wire made in wire drawing plants"
"8309542c752566a58d0a2dc299d924e0","331222","Baskets, iron or steel, made in wire drawing plants"
"3769864e8d50d71482b716bfb8d8d2be","331222","Brads, iron or steel, wire or cut, made in wire drawing plants"
"115131186b39247be952c7988db1d40e","331222","Cable, iron or steel, insulated or armored, made in wire drawing plants"
"4cba5785744fb2c969664ee006a23a16","331222","Chain link fencing, iron or steel, made in wire drawing plants"
"1d558086f1914cf85dbc1ec44d7bd544","331222","Drawing iron or steel wire from purchased iron or steel"
"5f4f838b20355a25ff5feb67956df4f4","331222","Drawing iron or steel wire from purchased iron or steel and fabricating wire products"
"69a8f29392ab597fea38c25303806037","331222","Fence gates, posts, and fittings, iron or steel, made in wire drawing plants"
"20d86949a458581ec8020ce81d051b2b","331222","Form ties made in wire drawing plants"
"14a142d74816b887a21609b75f178587","331222","Horseshoe nails, iron or steel, made in wire drawing plants"
"21138a0a399787380fd94d5c8ba79316","331222","Mesh, wire, made in wire drawing mills"
"889cc6b31ac5a3ba85fedfcd18789796","331222","Nails, iron or steel, made in wire drawing plants"
"5b7bc3b23486862cce6bcbb8ebe2379a","331222","Paper clips, iron or steel, made in wire drawing plants"
"45ab55334404971afb1b22d1940ab6bd","331222","Spikes, iron or steel, made in wire drawing plants"
"d9eac27c3f6de78a7ae22bf13894c5e4","331222","Staples, iron or steel, made in wire drawing plants"
"2423a6e9607f07ec0f8d52b31dc0ba2e","331222","Tacks, iron or steel, made in wire drawing plants"
"cc2dd2e28ff8e78faa4f85d4088ac4c2","331222","Tie wires made in wire drawing plants"
"af3286d272fec2c99202368f79965f2f","331222","Welded iron or steel wire fabric made in wire drawing plants"
"2bc903da0cff2580de901c5e6d11a0a4","331222","Wire cages, iron or steel, made in wire drawing plants"
"10722e5f8e2e7cfc5dad039602295bc3","331222","Wire carts (e.g., grocery, household, industrial), iron or steel, made in wire drawing plants"
"9468b7998f35a673b5177719f30e706c","331222","Wire cloth, iron or steel, made in wire drawing plants"
"72e703030de22d505ccb129f3bf6d6cb","331222","Wire garment hangers, iron or steel, made in wire drawing plants"
"c696be6f8469c80dfe805dfc7ee01b81","331222","Wire products, iron or steel, made in wire drawing plants"
"176e133cb205c13b067c1f736fecdea3","331222","Wire, iron or steel (e.g., armored, bare, insulated), made in wire drawing plants"
