"id","code","description"
"23e48344d8c266e8e819b7c9c18929f0","336360","Aircraft seats manufacturing"
"6cb25fb8aebfd11c3656fd60c856ae8a","336360","Automobile seat covers manufacturing"
"d9760e54f9819af46126843ff0e49af7","336360","Automobile seat frames, metal, manufacturing"
"43d7e0ce0d941d6c73afb3be0ca1ca4d","336360","Automobile trimmings, textile, manufacturing"
"69ca3f30491247e25181db11bd05a270","336360","Motor vehicle interior systems (e.g., headliners, panels, seats, trims) manufacturing"
"84be4f7435ffaf23e06c9fe8afb6812f","336360","Motor vehicle seats manufacturing"
"0e94c4849c7e1951f66fd4084e778d5c","336360","Motor vehicle seats, metal framed, manufacturing"
"eb7d6a708130231512c213c951c73d4c","336360","Motor vehicle trimmings manufacturing"
"3f9cf71736f1c3fd977306f3437cd0a4","336360","Railroad seating manufacturing"
"eca14d922b76917cffde2aa1ae5b115e","336360","Seat belts, motor vehicle and aircraft, manufacturing"
"b2d73e7f4810ab6f05152996c7923367","336360","Seats for public conveyances, manufacturing"
"e25542e73e6d6f3cd04007866a02ecf9","336360","Seats, railroad, manufacturing"
"55c6037909f6651aaf1f678e00f391b2","336360","Tire covers made from purchased fabric"
"7bbcce7b747f07af903de74d9e14792c","336360","Transportation equipment seating manufacturing"
