"id","code","description"
"e97174e58683549897d0a2b651c20bd9","315250","Apparel, fur (except apparel contractors), manufacturing"
"c833f5b03d43bd18f464446939f98218","315250","Aprons, work (except leather, waterproof), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"76ed79d145fb968d4f2ba89eaf861128","315250","Aprons, work (except waterproof, leather), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"3225f2f747118bcd29b035219c59b5f2","315250","Athletic clothing, men's, boys' and unisex (i.e., sized without regard to gender), cut and sewn from purchased fabric (except apparel contractors)"
"cdc02b0b7a51303ef780c18b20a99b19","315250","Athletic clothing, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"bd2b2aa1f17de0b8b039a5a59fc079aa","315250","Athletic uniforms, team, cut and sewn from purchased fabric (except apparel contractors)"
"cbd5cad6770668e1f262e6536e557f65","315250","Bakers' service apparel, washable, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"b8acb98f43089ad2199fb2a39d0ec018","315250","Bakers' service apparel, washable, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"ce7089265ff992e166e729dfcbc5c779","315250","Band uniforms cut and sewn from purchased fabric (except apparel contractors)"
"6d7d6a72b7deb67291c07d5e7bc07e4d","315250","Bandeaux, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"f8e5d84ffd0d9d4cfdc12a318d8bb0bc","315250","Barbers' service apparel, washable, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"d2a770bbc91c76a21f9028f2ad161a61","315250","Baseball uniforms cut and sewn from purchased fabric (except apparel contractors)"
"7d4ffef8a0c8f3dfee5fbc2b5f35a50e","315250","Basketball uniforms cut and sewn from purchased fabric (except apparel contractors)"
"d1a610da24f1d2250a6fb3c4c2e5ef3f","315250","Bathing suits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"7b0422ed70071aaa76d1998e781640b2","315250","Bathing suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"8212aea9b7e2290538ce21657a6255b7","315250","Bathrobes, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"c39e9732633e68b6193e57a0539fce79","315250","Bathrobes, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"06cebaf243778a2f5e1baed6672f738b","315250","Beachwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"38e94495a28ff1617162d7d3bab446a2","315250","Beachwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"7596c5764997a25101fc7c57670b30b5","315250","Bedjackets, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"b42fa1f99fa9c7bc1d9a71a1c981b8d2","315250","Blouses, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"2da367f671270bf6a742d1ac3fdecd27","315250","Body stockings, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"166da50710af10c126dba0463c1b2b78","315250","Bra-slips, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"f014d5cbdf254b6571a0a00ab201db20","315250","Brassieres cut and sewn from purchased fabric (except apparel contractors)"
"a087dc4f8a3105e358948559ebb5bf28","315250","Bridal dresses or gowns, custom made"
"2c18f284bb08ed1d83315a07664abc18","315250","Bridal dresses or gowns, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"63fd7e21b8151e03efee312bccdb3d46","315250","Briefs, underwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"b730d8c8a9543a97f524742ad1e264b1","315250","Briefs, underwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"0e50848792644df83914894b749020e7","315250","Buntings, infants', cut and sewn from purchased fabric (except apparel contractors)"
"316d22bbe7119067f8eb8b42a89eca2a","315250","Burial garments cut and sewn from purchased fabric (except apparel contractors)"
"1cc3433184ed7bde52d5771fec063759","315250","Caftans, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"c5481ac1c71ffb944bbfc3dc25dfa135","315250","Caftans, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"c614057fb51c540aa74dea2e4cb91112","315250","Camisoles, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"5f595a568121d191234a79bc5d543be3","315250","Capes, fur (except apparel contractors), manufacturing"
"ee705ee53c28d31afd9cea1461331853","315250","Capes, waterproof (e.g., plastics, rubber, similar materials), cut and sewn from purchased fabric (except apparel contractors)"
"e6588c8744814f0966fab0ac47b93c02","315250","Capes, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"28885463c64b5a6a5075dcb3c808fa9e","315250","Caps and gowns, academic, cut and sewn from purchased fabric (except apparel contractors)"
"0b77ed9cb9415cec64e09daa08380013","315250","Caps, fur (except apparel contractors), manufacturing"
"9961ac0b5791baec183b32c309fe58f9","315250","Caps, leather (except apparel contractors), manufacturing"
"81f41120ef4a4aa25bacb87b67310020","315250","Chemises, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"3ac2e788f7d4f444457d664b1e48294d","315250","Clerical vestments cut and sewn from purchased fabric (except apparel contractors)"
"dcc480dc81d3f505032f59100b202388","315250","Clothing, fur (except apparel contractors), manufacturing"
"4bf6d17cc62f7b951150716f10806e0a","315250","Clothing, leather or sheep-lined (except apparel contractors), manufacturing"
"3dc167ffcbddf56799b885b550388cde","315250","Clothing, water resistant, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"44075abab6b68b472dcf36d2f3b55c92","315250","Clothing, water resistant, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"4ac69e1e0fabed888beaa6d0961f7ee7","315250","Clothing, waterproof, cut and sewn from purchased fabric (except apparel contractors)"
"4d81b53a9418102fc7e5693acdf04c90","315250","Clothing, water-repellent, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"0bd6ce946e97f1347d04d47f12fad5b2","315250","Clothing, water-repellent, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"8f8fe9cc49f8e3cb98bb33e00f22dcec","315250","Coat linings, fur (except apparel contractors), manufacturing"
"2fefb237e64da8ecbebc49ede7e7eba3","315250","Coats (including tailored), leather or sheep-lined (except apparel contractors), manufacturing"
"7eca0c7acd8ed3412709bea46eb35860","315250","Coats, artificial leather, cut and sewn from purchased fabric (except apparel contractors)"
"ebad1de1ef92c5d4b9a98051ee96b796","315250","Coats, fur (except apparel contractors), manufacturing"
"5d6949e78147f8b45754f91738d0f55a","315250","Coats, leather (except apparel contractors), manufacturing"
"0208e4a59040c5a6590a51f3e898d1a6","315250","Coats, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"f5f858b4b7933b4d7bff16c9960a423b","315250","Coats, nontailored service apparel (e.g., laboratory, mechanics', medical), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"344dd88d0987b6f6d23217414be717cd","315250","Coats, nontailored service apparel (e.g., laboratory, medical, mechanics'), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"5baa3f9aca4b4adb9662e7943ea85fcf","315250","Coats, tailored, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"8618d70a5a6ea9cfb776254e5e7441ec","315250","Coats, tailored, women's and girls', cut and sewn from purchased fabric"
"f8155bd7290516a384fb02ff9bf4c0d2","315250","Coats, waterproof (e.g., plastics, rubberized fabric, similar materials), cut and sewn from purchased fabric (except apparel contractors)"
"54f89daded0cbd8e044fe6485b3645aa","315250","Coats, waterproof (e.g., plastics, rubberized fabric, similar materials), rubberizing fabric and manufacturing coats"
"3a0476188acca9e1278d8706a498f8e8","315250","Coats, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"1da57d64eaed491771d1421322b45589","315250","Collar and cuff sets, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"3ac0e2f4230dfe8217d3a2c288391267","315250","Corselets, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"cb02c8af08e7942acb461e3c68da7116","315250","Corsets and allied garments (except surgical), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"f268275fd1bd860105cf01fa7df38e30","315250","Costumes (e.g., lodge, masquerade, theatrical) cut and sewn from purchased fabric (except apparel contractors)"
"8877892da95ca76a599f510826f77970","315250","Coveralls, work, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"860432c39322835bf7f109a84feb2682","315250","Coveralls, work, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"c60cff017ce9ed1b71775166f120383a","315250","Culottes, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"ad1655e769556b28b8ed9b4395f5f8c0","315250","Custom tailors, men's and boys' dress shirts, cut and sewn from purchased fabric"
"1daef036a8b17228fd36462f8769c31e","315250","Custom tailors, men's and boys' suits, cut and sewn from purchased fabric"
"cf5616309a4ba8135c8370c11c0f18eb","315250","Custom tailors, women's and girls' dresses cut and sewn from purchased fabric (except apparel contractors)"
"ed8e8283c805fd268d5973eeb82951ef","315250","Diaper covers, infants', cut and sewn from purchased fabric (except apparel contractors)"
"3a845d5c6308e1519441744682c74ed7","315250","Dickeys, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"c37d573b895146680f8cf1ab45adaa2c","315250","Down-filled clothing, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"f2d0d2b5e006b5da53c44744d548dc1a","315250","Down-filled clothing, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"c38a8ce4ee559d0eac66d497b10dc424","315250","Drawers, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"36e75b16e366f00479523941d71ca3c7","315250","Drawers, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"2ffa7e1f666a4f0d5a6025bdf2d72f3a","315250","Dresses, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"e9b711074a9d65844d91e986a7cfa098","315250","Dressing gowns, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"b20e1e2bccfdf30e3bf95307071c7fa5","315250","Dungarees, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"cac22d566e504e7fdd8cd398cc8f34f9","315250","Dungarees, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"2d67bce7bbb82fdffaf563d7205aead7","315250","Dusters (i.e., apparel), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"30eab8ddde8f4740ca7ebfb34be3fb80","315250","Ensemble dresses, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"828403bb95e58c6aaa401de5fe35432f","315250","Feather-filled clothing, jackets, and vests, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"3395f3079354ffb14b8dc175bad3a96e","315250","Feather-filled clothing, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"3dc955fa68cbab7cce3b7bffab169d2b","315250","Field jackets, military, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"5651584cccfae4fbccc48e05c3ca3ece","315250","Firefighters' dress uniforms, men's, cut and sewn from purchased fabric (except apparel contractors)"
"ccbb49566644ceb9c435870b3b4af354","315250","Firefighters' dress uniforms, women's, cut and sewn from purchased fabric (except apparel contractors)"
"f89d37038e0294cd0c32f5b33e3638dc","315250","Flannel shirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"21ca39dd07b0b540394805ba950449ca","315250","Flannel shirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"003daf79068a80ce27650d3cb3a4441f","315250","Formal jackets, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"c83a8598964f21e61982dad3a697fcfe","315250","Foundation garments, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"8e1446b1e36f2d0e5632dd2fc131a848","315250","Fur accessories and trimmings (except apparel contractors) manufacturing"
"055fcc8f6ad9a750abf2b53cbb9d0dec","315250","Fur apparel (e.g., capes, coats, hats, jackets, neckpieces) (except apparel contractors) manufacturing"
"555bb57bdfff0d751eb682b6c465c1f5","315250","Fur clothing (except apparel contractors) manufacturing"
"8c329ea93b470141cba136d7f738cd8c","315250","Fur plates and trimmings (except apparel contractors) manufacturing"
"e0af064ae4a7f2dd9ad5815a8fd3c492","315250","Garments, leather or sheep-lined (except apparel contractors), manufacturing"
"9feceeaf2704cd9bd0128c497fe3cc28","315250","Garter belts cut and sewn from purchased fabric (except apparel contractors)"
"beb9e3396400c6f1f947bc86f171004a","315250","Garters, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"412593ff16b36bc728adbb11e37fa68c","315250","Girdles, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"cbe0b6d270d3f26b1a5f2e22b84275a8","315250","Glazing furs"
"77381b2bb70c6e170c524ee9b5083257","315250","Glove linings, fur (except apparel contractors), manufacturing"
"4195d530a61c39e6eb2e05532295e559","315250","Gowns (e.g., academic, choir, clerical) cut and sewn from purchased fabric (except apparel contractors)"
"42c16c2b8c3db675ec0fead4eba2022f","315250","Gowns, formal, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"c0395c7da62c37ba69cf2972fa825d9b","315250","Gowns, hospital, surgical and patient, cut and sewn from purchased fabric (except apparel contractors)"
"de8c64e12af33558eaeb58925ca9da63","315250","Gowns, wedding, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"05f5a8491e3bbbd3562eebdc6da572ed","315250","Graduation caps and gowns cut and sewn from purchased fabric (except apparel contractors)"
"c31a2193c14c488cdcf884635f00cd45","315250","Hats, fur (except apparel contractors), manufacturing"
"d3d9b2ca51d387b497e19e920342eebb","315250","Hats, leather (except apparel contractors), manufacturing"
"cac16bd1ab587a0ac8f6673200269ece","315250","Hospital service apparel, washable, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"29a0360026526924193a11516d8ff4e7","315250","Hospital service apparel, washable, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"13f231309188f6932ee74ddf405b724b","315250","Housecoats, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"0224c6457c29741b2e073ed4650b36cf","315250","Housedresses, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"4cfa761f9b0c9fdc2f581861313c2582","315250","Hunting coats and vests, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"e18d4cc38c0c44d8fca87565904c198e","315250","Industrial garments, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"52fd4a2398bbcddeb633894e51a2cb3b","315250","Industrial garments, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"29d2f0a8324bb62a8bead3e6fd4cab81","315250","Infants' apparel cut and sewn from purchased fabric (except apparel contractors)"
"ce966cf78ec04dc794607017005c32ec","315250","Infants' water resistant outerwear cut and sewn from purchased fabric (except apparel contractors)"
"62551fddd12c86e0b6fe577c73b34a63","315250","Jackets, fur (except apparel contractors), manufacturing"
"26bf0a438405dfcd8f41ed356c9122a3","315250","Jackets, leather (except welders') or sheep-lined (except apparel contractors), manufacturing"
"2ac63ecfe75a716825c8a49ec17f3612","315250","Jackets, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"c071d9e0680ed33088b7c84b1464a139","315250","Jackets, service apparel (e.g., laboratory, medical), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"73535e58a01ef16b8dd83b910aee4a5c","315250","Jackets, service apparel (e.g., laboratory, medical), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"a8ab9c990c5f69923a3fbc56dd98aaea","315250","Jackets, ski, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"5614e048b72b3e4b9962a097e7e9c204","315250","Jackets, ski, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"1eab1ff14aa2df974412ff981db8a455","315250","Jackets, tailored, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"d9adead8f340e77542fd3e4938879228","315250","Jackets, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"1abb6416324c8edb8f83cd20ce3f7b56","315250","Jean-cut casual slacks, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"dc7001405daa99933ac871f6413fd9c8","315250","Jean-cut casual slacks, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"3440a4545dd34d79f033bda7990510a8","315250","Jeans, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"b567704d622a87036b50cb5194aa5a6e","315250","Jerseys, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"01fa45cc5090fe13e06d9d0d2dd1f829","315250","Jerseys, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"e3c28afb3045f3e16b25720bac53f8fa","315250","Jogging suits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"25f4523a9761f71aa80dc0ecebda33be","315250","Jogging suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"5eb40641eff71dd8378f632465a4f63d","315250","Jumpsuits, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"44810386355a6d2d9609609e214c3933","315250","Knickers, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"093f864522d4c37fb2d6d4bf1a8a3fa8","315250","Knickers, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"238f9cd140c47b2c3ab02590afcb8820","315250","Laboratory coats, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"fe34d2e7a76850306b22e0e8559562dc","315250","Laboratory coats, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"4971385ff103a4f49f4a4c473d3ed755","315250","Leather apparel (e.g., capes, coats, hats, jackets) (except apparel contractors) manufacturing"
"8507818832b955a9a67f41b4b98b0562","315250","Leather clothing (except apparel contractors) manufacturing"
"5b30ff31a7f6348c6fb56b329d24f5b1","315250","Leggings, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"3bba47c58124c677151d670bc95a469d","315250","Leotards, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"1c818bfd7c9813fb40c8323442e0baeb","315250","Lingerie, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"33b706053cd2aab5abfb69771e8e49b4","315250","Lounging robes and dressing gowns, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"b9324e0a6b0658f34447b5a0dc2c2540","315250","Lounging robes and dressing gowns, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"725d7a84cc12b5e96a645eeeef1c293d","315250","Mackinaws, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"9bdd6ee22a48c68fefc2975a09253674","315250","Mackinaws, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"e1c79ad80de9ff39ad75f4d1566a3c24","315250","Maternity bras and corsets, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"b1ce985e4e0b8b6715ff867dcbc92e3c","315250","Medical service apparel, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"351923317b7a1be89a933a254ce36bbf","315250","Medical service apparel, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"4bb45832a9d0ad51bbf7e0bbe82d7b4b","315250","Melton jackets, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"bacad7cf479eda4fdc7f370a7fc60781","315250","Melton jackets, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"4a8e1960f1838c889fc999345eedf268","315250","Middies, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"1d224d34f9846b8ca93dca4135e8ea98","315250","Military dress uniforms, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"74439689df74ffadf90eba42cb6bdfdd","315250","Military dress uniforms, tailored, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"55977e939f8a5a4580ea4edcfdb1ae27","315250","Neckpieces, fur (except apparel contractors), manufacturing"
"c36bd7ccdc3e12ed8a96175708a3ef9e","315250","Negligees, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"c6fdd6ecf46059e0aa11d414bf4b1459","315250","Nightgowns, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"113194788aed7f7f469bcc01054e8102","315250","Nightgowns, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"697e2bc8107545a4cb6e5c2d94cc61e7","315250","Nightshirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"6b5a64c8a9b29d84ba8f6bf44f3900d2","315250","Nightshirts, women's, girls', and infants', cut and sewn from purchased fabric (except contractors)"
"05f89fdd9c36251d982d46672c7e78c9","315250","Nightwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"ff9e460ea0d26b7f82e98a8415bfadf5","315250","Nightwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"2ff3891d9ac4e721c3235b17b0e2620b","315250","Overall jackets, work, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"25b914fbd28749a8e4948569ec20842d","315250","Overalls, work, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"8bd3bcd4ade8b648867070aead3b9990","315250","Overcoats, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"229677a6a13bd8141f4c976a06809040","315250","Overcoats, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"8fe7bf7f528e0071f57ea7622e3caab1","315250","Pajamas, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"16f64176a25d2a8a2384fa63ff367622","315250","Pajamas, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"698b00d508c37037a1d3ea9f4731acf6","315250","Panties, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"60472aadd7f7cf8d5a3a321094b62ea9","315250","Pants (e.g., athletic, dress, sweat, work), men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"d88af5904dcc59c17801a98dc27a77e2","315250","Pants outfits, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"7cea36008409ad902fb8bab47d8d844e","315250","Pants, athletic, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"a2be8ff573157115ae7283e798a6e778","315250","Pants, leather (except apparel contractors), manufacturing"
"d7b81de47ab27fb71ccc91e4a396ba44","315250","Pants, rubber and rubberized fabric, made in the same establishment as the basic material"
"806e4932a44a7570d53a9a280ab9ba01","315250","Pants, sweat, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"b466e538d5b613250e7597f80aca9fea","315250","Pants, vulcanized rubber, manufacturing"
"9524ff0653ec81764910e21bbf8f2ce2","315250","Pants, waterproof outerwear, cut and sewn from purchased fabric (except apparel contractors)"
"0475c5ed3f1d650cadf2335fe45bfa12","315250","Pants, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"550db3f87361ef352892f9f1e8940e14","315250","Pantsuits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"3bab2cac514b348933f494afd4c7941e","315250","Panty girdles, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"fb55f1e641d6cb0e918fe0df5f4b23af","315250","Paper dresses, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"54c29d1c1d763ec77d3bacd989b9a2b2","315250","Plastics gowns cut and sewn from purchased fabric (except apparel contractors)"
"abd6cdaca527f293756cdd1107ac8c89","315250","Plastics rainwear cut and sewn from purchased fabric (except apparel contractors)"
"3dfbdb2752f175988b880bc1f00136e1","315250","Playsuits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"ae5b9f99c13e93ff09cabc02c3e8747c","315250","Pointing furs"
"657d0fafa3ce366fac8276ff20dd2953","315250","Police dress uniforms, men's, cut and sewn from purchased fabric (except apparel contractors)"
"e433aa7c0f19f5029db85cac362ed50b","315250","Police dress uniforms, women's, cut and sewn from purchased fabric (except apparel contractors)"
"25b92a8b93d0e7e128869cc0a2f1c71c","315250","Polo shirts, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"92ca7abf45a61f2b15a61bbee1c3d125","315250","Polo shirts, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"1c3f63d91195543254de2abb04c6761a","315250","Ponchos and similar waterproof raincoats cut and sewn from purchased fabric (except apparel contractors)"
"d21ecfe06f3d36de61f0930195b2d7a5","315250","Prayer shawls cut and sewn from purchased fabric (except apparel contractors)"
"5ef38e70d4d074bb487edb7c1e10c7f1","315250","Professional service apparel, washable, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"61c7d67b545df0b24755598df27b9264","315250","Professional service apparel, washable, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"87e647de7499e1b82eb7e0ca5f5fcced","315250","Raincoats, rubber or rubberized fabric, manufacturing"
"6b02de2433bf80679c73efb4e67cbdc2","315250","Raincoats, water resistant, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"e2b8c51914234f1a74b9b1f15862c43a","315250","Raincoats, water resistant, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"a633170af0708633edb93ed3f902ece0","315250","Raincoats, waterproof, cut and sewn from purchased fabric (except apparel contractors)"
"2dd0b8c5697ceba1e6617a98dbbc5ef6","315250","Raincoats, water-repellent, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"10850c70b9458abd863928dc09c6e148","315250","Raincoats, water-repellent, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"257857e0559f944b8e42696b717d60e4","315250","Riding clothes, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"1777814cfd0cc8afcc0f2919bbd9aac9","315250","Riding clothes, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"5dce0aecd80e7006d4ecd28c87fe4376","315250","Robes, lounging, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"a741e73cd670f3891e13d0826aede247","315250","Robes, lounging, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"5a5a84234e32e0b39c556931798b5259","315250","Rompers, infants', cut and sewn from purchased fabric (except apparel contractors)"
"33a805358ea2386c0c3bd6295cec9e6d","315250","Service apparel, washable, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"2f8040bc2b2d56cd466cdc5b347867f8","315250","Service apparel, washable, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"b44ab33ff8dd40658e0fd5f36313bbf0","315250","Shirts, outerwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"506798d10e803e8639536e6b7514ce03","315250","Shirts, outerwear, unisex (i.e., sized without regard to gender), cut and sewn from purchased fabric (except apparel contractors)"
"d307b2dcb988c871f882c929fef165e0","315250","Shirts, outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"4091e057fef3557bdaf84aec72d0d73a","315250","Shirts, underwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"e29601b7e19887575aee910263e11d03","315250","Shirts, underwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"72ad598c9c772a9fb42c537a2d819ad4","315250","Shorts, outerwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"471279735a5a034c9ef5addda9f42cc7","315250","Shorts, outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"1b184173e5bafc6a6cfd2d2f5fc1a8f4","315250","Shorts, underwear, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"f20315d29aeadc59898248be0f8b8c5d","315250","Ski pants, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"3ef89a513b1f5705c7fbf89a4cb2086c","315250","Ski pants, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"ecef08b50a6fb330b99c553926bdb81a","315250","Ski suits, men's and boys', cut and sewn from purchased fabric (except apparel contractors)"
"6564c06cf25e3d93452dc18536649f09","315250","Ski suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
