"id","code","description"
"32160c4445971acdc4c37af4ff104b5f","541711","Biotechnology research and development laboratories or service in botany"
"2aa7dbde142a03bca27536149d8b2d98","541711","Biotechnology research and development laboratories or services"
"79a8053c8ab223facf1b4cd6a9f823e4","541711","Biotechnology research and development laboratories or services in agriculture"
"ba8a44a32bad1a8eeabdfa29be57e7b2","541711","Biotechnology research and development laboratories or services in bacteriology"
"56ce1e40239789e0ef93a83425bd47ec","541711","Biotechnology research and development laboratories or services in biology"
"622687d663adedd3983df0599b10491f","541711","Biotechnology research and development laboratories or services in chemical sciences"
"068a7fba1e8ccf11261d04af2be1b79e","541711","Biotechnology research and development laboratories or services in entomology"
"e76d8dda5be59660c00db208c33997a3","541711","Biotechnology research and development laboratories or services in environmental science"
"426e419209d49c218ce15b23fdb68835","541711","Biotechnology research and development laboratories or services in food science"
"709b3659240d263ef84d2308996b0c32","541711","Biotechnology research and development laboratories or services in genetics"
"7537d39f1346e7660d72ac2d26c817b5","541711","Biotechnology research and development laboratories or services in health sciences"
"53765ae4b8718b5172d66107b1727fd4","541711","Biotechnology research and development laboratories or services in industrial research"
"9333f90dda217391ea03b81d19567a96","541711","Biotechnology research and development laboratories or services in the medical sciences"
"5101430d7373823b8f4b2fa51e380c4b","541711","Biotechnology research and development laboratories or services in the physical sciences"
"f6c98386d7093e908cc9dcdb29388ca7","541711","Biotechnology research and development laboratories or services in the veterinary sciences"
"a639d9161f64b297376a028f81d56b2d","541711","Cloning research and experimental development laboratories"
"f094921b220aeb57e042af8bf44c90b5","541711","DNA technologies (e.g., microarrays) research and experimental development laboratories"
"69afb59e2901d2cc99870b0991eec979","541711","Nanobiotechnologies  research and experimental development laboratories"
"62807be34119a5bc11abff06b39e5586","541711","Nucleic acid chemistry research and experimental development laboratories"
"1de229a913265395becbbafff29d4659","541711","Protein engineering research and experimental development laboratories"
"95bc216a7d6bf7bdf48bb8e0c10b2ee7","541711","Recombinant DNA research and experimental development laboratories"
