"code","title","type","seq"
"9261","Administration of Economic Programs","industry-group","2176"
"92611","Administration of General Economic Programs","international-industry","2177"
"92612","Regulation and Administration of Transportation Programs","international-industry","2179"
"92613","Regulation and Administration of Communications, Electric, Gas, and Other Utilities","international-industry","2181"
"92614","Regulation of Agricultural Marketing and Commodities","international-industry","2183"
"92615","Regulation, Licensing, and Inspection of Miscellaneous Commercial Sectors","international-industry","2185"
"926110","Administration of General Economic Programs","national-industry","2178"
"926120","Regulation and Administration of Transportation Programs","national-industry","2180"
"926130","Regulation and Administration of Communications, Electric, Gas, and Other Utilities","national-industry","2182"
"926140","Regulation of Agricultural Marketing and Commodities","national-industry","2184"
"926150","Regulation, Licensing, and Inspection of Miscellaneous Commercial Sectors","national-industry","2186"
