"id","code","description"
"4c74c3b3e480b339139be4599e7077f6","522210","Banks, credit card"
"3202f5927023f3fb525ca5fdd998b1d8","522210","Charge card issuing"
"0a6890df8abdc6a553988114f03bbab9","522210","Credit card banks"
"e332587706a104644b030731b7ab8a97","522210","Credit card issuing"
"ca60147db7917082fd188dd2bfafaed6","522210","Issuing, credit card"
"41002c8bd2d508710794b381113085da","522220","Automobile finance leasing companies"
"7925f5a2f70188cb03a2f3d7794b107d","522220","Automobile financing"
"38d8e759a37e203a151ad53865029c73","522220","Commercial and inventory financing (except international trade financing)"
"440aa7457dc476f2855c6d74bb4c3609","522220","Equipment finance leasing"
"57db57f9540368e08001017c3c5db5cd","522220","Financing, sales"
"b51e720e1b3f035cd93d79043d08e8c7","522220","Installment sales financing"
"d49b567db3d5b3e7198635df0876c48c","522220","Insurance premium financing"
"13d7792c77717c01d4eb35352e0cf592","522220","Leasing in combination with sales financing"
"c359880afe87b1e2cad16038fcfe3e1a","522220","Machinery finance leasing"
"954fbfff8094ed9220cdefa44fe2e56a","522220","Sales financing"
"5e79e237be90f4759271bf8eaa3b3da9","522220","Truck finance leasing"
"33d21031efe15fcd0504985f356309a7","522291","Consumer finance companies (i.e., unsecured cash loans)"
"c53e3b07c4bcc1338ee37ce6148028b5","522291","Consumer lending"
"903d85a0eb91f103bb80c545b4d0d570","522291","Finance companies (i.e., unsecured cash loans)"
"987f5dc9603ad895244444e8ce32ca5a","522291","Loan companies (i.e., consumer, personal, small, student)"
"331cc4f4053111fc63cd8f4d7b0fb47c","522291","Personal credit institutions (i.e., unsecured cash loans)"
"aadf2a659497de399dd47b99b05783d1","522291","Personal finance companies (i.e., unsecured cash loans)"
"858c3b321267da887463c69a0607a7f5","522291","Small loan companies (i.e., unsecured cash loans)"
"85553fd85412a447de54dfddbc0cb9bb","522291","Student loan companies"
"dc2a2f9c5f692f131171c8c871d03c92","522292","Construction lending"
"201df09e8eda16d14bc834c85c63afa1","522292","Farm mortgage lending"
"a5510f9d214ebc52d2fe8b4184a9b00f","522292","Federal Land Banks"
"c5ae3e9a57c18c25370c3690a920d8cb","522292","Home equity credit lending"
"5a4e09e47c90f8dbf7997171595c122b","522292","Loan correspondents (i.e., lending funds with real estate as collateral)"
"c532dc872b48e08c9571fba0a90b0ce0","522292","Mortgage banking (i.e., nondepository mortgage lending)"
"b4ca68030e56181534eb0af2838ae6e4","522292","Mortgage companies"
"9719d0f1b2f12c581083bff72b1a7717","522292","Real estate credit lending"
"4bff7e4a8b485bfaac685afef1c436b2","522292","Reverse mortgage lending"
"4033106614a87f401aae0511e852be18","522293","Agencies of foreign banks (i.e., trade financing)"
"7d1601219d6df3c280b37a63bcac0378","522293","Agreement corporations (i.e., international trade financing)"
"a39850dd281205dbe2788b6c8be6ac59","522293","Banks, trade (i.e., international trade financing)"
"a93f958e600a723d9cf1b9161908ea79","522293","Edge Act corporations (i.e., international trade financing)"
"1ba974da7eb292d3f1b81bae40226107","522293","Export trading companies (i.e., international trade financing)"
"17386563f7b61c4bd578971c58ab0bd5","522293","Export-Import banks"
"49c1abd7d789384e006bea2a441aaa89","522293","International trade financing"
"41d23ecce9ef888c8f2f6eb1db3563d3","522293","Trade banks (i.e., international trade financing)"
"edad8741f4f029c611f05ebd165a9368","522293","Trade financing, international"
"c70a4ede7eaffee50222b50a58dd1b36","522294","Collateralized mortgage obligation (CMO) issuing, private"
"cb79523757e9295ed3fde8044dcc5138","522294","Federal Agricultural Mortgage Corporation"
"e0410cd98f458375f6ea522afde466f8","522294","Federal Home Loan Mortgage Corporation (FHLMC)"
"b2b1bc05ba94c54a905fa428fb8190e5","522294","Federal Intermediate Credit Bank"
"a856034ffbd7f50b872e0b58350a3fbe","522294","Federal National Mortgage Association (FNMA)"
"f723475d00f487d447f4e9fa55a1e334","522294","FHLMC (Federal Home Loan Mortgage Corporation)"
"444e319b999108aa1692a8519043b0b1","522294","Financing, secondary market"
"1458a0c633ab4700d619b0daca0dfd26","522294","FNMA (Federal National Mortgage Association)"
"55b67aff6e4672b01752af66c09977b2","522294","GNMA (Government National Mortgage Association)"
"380aaa8d34d138d41999f7af3d01b6e5","522294","Government National Mortgage Association (GNMA)"
"1de0ea18415931cccff0458424f567ef","522294","Government-sponsored enterprises providing secondary market financing"
"49680cbe4f01944865b5ee45bb5d3e60","522294","Real estate mortgage investment conduits (REMICs) issuing, private"
"68f2302f87cd1e615a131d974f8722ef","522294","REMICs (real estate mortgage investment conduits) issuing, private"
"607fc03e019eebf7269878bbaf0d2799","522294","Repackaging loans for sale to others (i.e., private conduits)"
"e348d54dfc6055ccd2c8c9ddbf334e6a","522294","Secondary market financing (i.e., buying, pooling, repackaging loans for sale to others)"
"95eaab100b3f7dd12b97a3e4d409e258","522294","SLMA (Student Loan Marketing Association)"
"03da3f714f132264332bc0e0f04e7077","522294","Student Loan Marketing Association (SLMA)"
"98d10dc1994a4dddd511de005a48b7b5","522298","Agricultural credit institutions, making loans or extending credit (except real estate, sales financing)"
"53c97e8e8aaa48f944b699e1dab40d93","522298","Agricultural lending (except real estate, sales financing)"
"b1fa3ef2336496dc274cb05dc3c0543a","522298","Banks, industrial (i.e., known as), nondepository"
"4ec040c9f15f9625918912ef6464fb70","522298","Car title lending"
"552ad85dce76c854505812328fd637e3","522298","Commodity Credit Corporation"
"1344bf33f607e4bab7db748089fb7f96","522298","Edge Act corporations (except international trade financing)"
"7d37e5b112129b05730e76289b9e4509","522298","Factoring accounts receivable"
"c1841b5f0e403fd15ad020b9b0d9187b","522298","Federal Home Loan Banks (FHLB)"
"835909c650f66df5e019ded88b118879","522298","Industrial banks (i.e., known as), nondepository"
"eadcacbf1db48e39e7009e6cfab65ea3","522298","Industrial loan companies, nondepository"
"c5c922a6d346a5574793c829cf4aaa4e","522298","Morris Plans (i.e., known as), nondepository"
"2f4a27f07c537e1447dbb192006b65bb","522298","National Credit Union Administration (NCUA)"
"0b7143c7be7528d6db85a5d167c5db48","522298","Pawnshops"
"5c4aa322426b3d94fd8fc44d3e736df4","522298","Plans, Morris (i.e., known as), nondepository"
"56d96f59a10a9f00bab1c63086735823","522298","Purchasing of accounts receivable"
"41e404547260026b8f89154dea4ee045","522298","Short-term inventory credit lending"
