"code","title","type","seq"
"52221","Credit Card Issuing","international-industry","1484"
"52222","Sales Financing","international-industry","1486"
"52229","Other Nondepository Credit Intermediation","international-industry","1488"
"522210","Credit Card Issuing","national-industry","1485"
"522220","Sales Financing","national-industry","1487"
"522291","Consumer Lending","national-industry","1489"
"522292","Real Estate Credit","national-industry","1490"
"522293","International Trade Financing","national-industry","1491"
"522294","Secondary Market Financing","national-industry","1492"
"522298","All Other Nondepository Credit Intermediation","national-industry","1493"
