"id","code","description"
"0074c714867855e8c01ddd265ea33375","333249","Anodizing equipment manufacturing"
"cf48e3548351a85794786bd70ee8691e","333249","Beaming machinery for yarn manufacturing"
"818545e241ecbebb6605b5b56d59aaeb","333249","Bleaching machinery for textiles manufacturing"
"fa17ad253f96986dca708e3d72a8f065","333249","Blow molding machinery for plastics manufacturing"
"a937d975da49b94b34853931d0989ea1","333249","Bobbins, textile machinery, manufacturing"
"c97346b5b314aa8021a1d566b84c8698","333249","Boot making and repairing machinery manufacturing"
"4ee9234e2d56953d7ec33f9b066cdab8","333249","Braiding machinery for textiles manufacturing"
"3f17a57c4dad9af9c049988da9a83958","333249","Buttonhole and eyelet machinery manufacturing"
"cd39d2ff7fc6414cf7eb43e100ace7d5","333249","Calendering machinery for plastics manufacturing"
"5ca22a583c8baddbeb44ab9dd58c23e8","333249","Calendering machinery for textiles manufacturing"
"4a9b3d6b2660c951c091c3fa5a40349b","333249","Camelback (i.e., retreading materials) machinery manufacturing"
"07121896ea26839e74960f9b25a8395d","333249","Carbonizing equipment for processing wool manufacturing"
"d87ad42204f579360a76f2c300949033","333249","Carding machinery for textiles manufacturing"
"7dcf2e8b3778ade6f0965110ee037c48","333249","Cement kilns manufacturing"
"9df6621620b586f4427553b9357033a9","333249","Chemical kilns manufacturing"
"0a608c4a1b74e9ab4edef709903d121c","333249","Chemical processing machinery and equipment manufacturing"
"e0b707356f3daadeb573541ca7ee8b16","333249","Chip placement machinery manufacturing"
"39e80bc8997371a6888157a25a99aff0","333249","Cigarette making machinery manufacturing"
"227a4a6b4148173ce015464d670aff89","333249","Circuit board making machinery manufacturing"
"e35252aa7b1b5eebd3b0b8fcaead1c63","333249","Circular knitting machinery manufacturing"
"49879d367a8f51fb8548a2c80a67ea86","333249","Clayworking and tempering machinery manufacturing"
"1d836302a359e6bfdc7a4a9273b8d2c1","333249","Cloth spreading machinery manufacturing"
"0943b2803b2028059ec7f5ba115b4acd","333249","Combing machinery for textiles manufacturing"
"3a63138e4dddeb98ef137049bdf01361","333249","Compression molding machinery for plastics manufacturing"
"6d1d03cc637efac61851c78dd2b7fde9","333249","Concrete products forming machinery manufacturing"
"e6c52917c4a981a456e1138cb5fa5005","333249","Cordage and rope (except wire) making machines manufacturing"
"1ad1140e65de1cd9513dab6c12f92abd","333249","Distilling equipment (except beverage), including laboratory-type, manufacturing"
"6020a34d8463c227a92397aeebcd70df","333249","Drawing machinery for textiles manufacturing"
"31e6ca745d76c166f7836ee9fb719a39","333249","Drying kilns, lumber, manufacturing"
"586dd6f736c5a2a134c19fbaaa04ecea","333249","Drying machinery for textiles manufacturing"
"5f05003ad2c22c31b1cd698b7972dc27","333249","Dyeing machinery for textiles manufacturing"
"85855da60c553883ccf9a2880ec95bfc","333249","Electron tube machinery manufacturing"
"076a00dda81c732592f33f3ec93b34ca","333249","Electroplating machinery and equipment manufacturing"
"c14538060f60b184620c4f6c2128fbe5","333249","Embroidery machinery manufacturing"
"16454dcdf3ea26440cb76d6fdbc12a32","333249","Extruding machinery for plastics and rubber manufacturing"
"d18cd32618e61bca40941915b0f7273c","333249","Extruding machinery for yarn manufacturing"
"7c9c6d385e6a1289e1b96fb882f16fb7","333249","Fermentation equipment, chemical, manufacturing"
"0f0a23d9ae2aec8a1f52341e97a1b129","333249","Finishing machinery for textile manufacturing"
"99131498c4f889ba7d475b1f571f342c","333249","Footwear making or repairing machinery manufacturing"
"609223267f5bca1c5bd510ea50844578","333249","Fractionating equipment, chemical, manufacturing"
"bc0b2a035efad4a6b14ab85e9b60be65","333249","Frames for textile making machinery manufacturing"
"fa39ec7fed2b8ea4549119cf9270a5af","333249","Garnetting machinery for textiles manufacturing"
"433c76e1939aa336d2c91000b049ff88","333249","Gas liquefying machinery manufacturing"
"5bc985f2667a5f335c1a514a80c7bfab","333249","Gemstone processing machinery manufacturing"
"802b1bb0ca3dfd4254befc637abea339","333249","Glass making machinery (e.g., blowing, forming, molding) manufacturing"
"5bcf10a32555bd115393ec7158dd191b","333249","Granulator and pelletizer machinery for plastics manufacturing"
"0e3a59021fd0489e87f2e14968f8c98c","333249","Hosiery machines manufacturing"
"ee7ba5d1d7607a03df341af7f7644e70","333249","Injection molding machinery for plastics manufacturing"
"d2793ef285eb72f69b7979ec382f4150","333249","Jacquard card cutting machinery manufacturing"
"b261c56177d6f48c09f936ada9e74cf1","333249","Kilns (i.e., cement, chemical, wood) manufacturing"
"0d17a41955c02c3070cd2e645ba85ec1","333249","Knitting machinery manufacturing"
"3271043f34078ce82edba12bcd4fb6d1","333249","Knot tying machinery for textiles manufacturing"
"dc87d494b407ffc399ef4baaa9882d34","333249","Lace and net making machinery manufacturing"
"8d709dd7d3624283ccc08e61d3b002eb","333249","Leather working machinery manufacturing"
"c12a06774de61c43a8f3d929a5c48469","333249","Light bulb and tube (i.e., electric lamp) machinery manufacturing"
"05adaf64e77108296987a38dc4c615c9","333249","Loom bobbins manufacturing"
"542aba710ff1ae8c5e4e784be2b079c2","333249","Loom reeds manufacturing"
"0e59c21860c5b8352391e0be8b3c717b","333249","Looms for textiles manufacturing"
"dafae9310ce32f77d69c615d89960d28","333249","Loopers for textiles manufacturing"
"34ba0569a795e5458ca9152cbae641f9","333249","Mercerizing machinery manufacturing"
"1ee61820ab48a999c90424ea0c35dac2","333249","Metal casting machinery and equipment manufacturing"
"df42453fb5dca8b4ce8ed13e127911be","333249","Napping machinery for textiles manufacturing"
"a048a6272f3bf2076dd89c5095c20643","333249","Needles for knitting machinery manufacturing"
"752ecbe504995de45ac8034fcedd2aeb","333249","Net and lace making machinery manufacturing"
"30d75f776714fc55a8f3f525efaf626f","333249","Optical lens making and grinding machinery manufacturing"
"531952e19ad04770ea9bf10b1e19fdd7","333249","Petroleum refining machinery manufacturing"
"9dc590013287832abf82b12359136481","333249","Picker machinery for textiles manufacturing"
"9b44c73c8218b829a3bb9e313fa8f743","333249","Picker sticks for looms manufacturing"
"a736875dd1c1daa450df29886878db0c","333249","Plastics working machinery manufacturing"
"65a9acac277decb727a4835893e63f3e","333249","Printing machinery for textiles manufacturing"
"21e058df2cbec7cb62516139f73a00b3","333249","Rectifying equipment, chemical, manufacturing"
"c4f75142057d4e7f2a5d5924739fde72","333249","Roving machinery for textiles manufacturing"
"791f7b63b9be7eea2bb5c44d9e8e4951","333249","Rubber working machinery manufacturing"
"37c03642b1bcd56c341db3bdfed624e2","333249","Schiffli machinery manufacturing"
"ef93909828bbcbd4a6b51be962250dfa","333249","Sewing machines (including household-type) manufacturing"
"fefde1a09d13d3fad3e161e50690c8f3","333249","Shoe making and repairing machinery manufacturing"
"d2c51bfbe334d67ad8d777846d23f6b0","333249","Shuttles for textile weaving machinery manufacturing"
"d3ef72e3c37b14d096aeec708cdb97a4","333249","Sieves and screening equipment, chemical preparation-type, manufacturing"
"a762bd5dffc10d9e844d1dce57d5af39","333249","Silk screens for textile fabrics manufacturing"
"b9bbd87306dafe11b8584eba07da9d64","333249","Spindles for textile machinery manufacturing"
"4d9e0999eca2d65a51e81a465a10ac54","333249","Spinning machinery for textiles manufacturing"
"460dfa19e2ceacb5b7184232bfa0083b","333249","Spools for textile machinery manufacturing"
"c72e39442d14b7ee2105d88421482007","333249","Stone working machinery manufacturing"
"47bb7b07ee91b904230135b7b5d3485f","333249","Tannery machinery manufacturing"
"a4899cd49bb4697e9e35b75b47404d33","333249","Textile finishing machinery (e.g., bleaching, dyeing, mercerizing, printing) manufacturing"
"e5e86b0a140c26c5101e90c7d4c797d3","333249","Textile making machinery manufacturing"
"14c3bd879cdd5550e249b94cd269c9a3","333249","Textile printing machinery manufacturing"
"f38de9b8872338640bc75995a58626e3","333249","Texturizing machinery for textiles manufacturing"
"d5da07c79e3ef69987a7883f318308b7","333249","Thermoforming machinery for plastics manufacturing"
"49a07e787299d3235489984fb83e7865","333249","Thread making machinery manufacturing"
"413e1f4aebd2b099e45f95d8ad73a79b","333249","Through-hole machinery, printed circuit board loading, manufacturing"
"17277b29dc908bf5ff83ab6f5b1acc95","333249","Tile making machinery (except kilns) manufacturing"
"ade0ced3750ee6795bdb8ba2eaaea5dc","333249","Tire making machinery manufacturing"
"cd79ac5f0cd3bffd886cc9f6db7a608a","333249","Tire recapping machinery manufacturing"
"81b45d35a93ba23d73bb1e473b081e84","333249","Tire shredding machinery manufacturing"
"12890175c35f5669d0a0c497421d1752","333249","Tobacco processing machinery (except farm-type) manufacturing"
"0fcc9fa685d38826156ae8ed03db2032","333249","Tufting machinery for textiles manufacturing"
"6d547295b8ebe377417092dda6fe7119","333249","Vulcanizing machinery manufacturing"
"882767405590e2a7cd7c94209b4f3c98","333249","Warping machinery manufacturing"
"9eb097e7a2e1e48bd83b3eb189a9464b","333249","Weaving machinery manufacturing"
"07dd3cb4bba78fef039984a974605bef","333249","Winding machinery for textiles manufacturing"
"68bbf45a63417fa4f02ae0966499c1ff","333249","Wire and cable insulating machinery manufacturing"
"d2201839fbe8ed69e0630c353f320324","333249","Wood drying kilns manufacturing"
"c2a5f1dc51819a4a4aad3d8f9c85ba58","333249","Wool and worsted finishing machinery manufacturing"
"c01bd0dcd295568bb8ce0723358fca54","333249","Yarn texturizing machines manufacturing"
"86d3147b1fc6057fdf76f79580899392","333249","Zipper making machinery manufacturing"
