"id","code","description"
"b9177a34dcca58ff8ba7c8e244d13360","485111","Commuter transit systems, mixed mode (e.g., bus, commuter rail, subway combination)"
"ea98ad76cff1064ba51a41b4ac8d331b","485111","Local transit systems, mixed mode (e.g., bus, commuter rail, subway combinations)"
"1881af1001b99f2602accc652d4ff6ad","485111","Mixed mode transit systems (e.g., bus, commuter rail, subway combinations)"
"394cb90eae4aaa408f70ed1ee615c78f","485111","Suburban transit systems, mixed mode (e.g., bus, commuter rail, subway combinations)"
"ec44d80c40c145b54f74b66fc88b265d","485111","Transit systems, mixed mode (e.g., bus, commuter rail, subway combinations)"
"48be1ff14677db24d51523824fbfa24f","485111","Urban transit systems, mixed mode (e.g., bus, commuter rail, subway combinations)"
"9c6c885cfd6819e1b1be52df7cbcd53f","485112","Commuter rail systems (except mixed mode)"
"52c7bd04cbc5b4e086f2d7cf30d3ba09","485112","Local passenger rail systems (except mixed mode)"
"f6e019a8bce8a4ad2a615721e4b419a1","485112","Rail transportation (except mixed mode), commuter"
"172823298d73979f7d7d9aafd3e18284","485112","Railway systems (except mixed mode), commuter"
"7419c49fc9bc2fd175e842fc983ae0a5","485112","Suburban commuter rail systems (except mixed mode)"
"d7b125125b199e8c49192aaec44390a0","485112","Urban commuter rail systems (except mixed mode)"
"e8357dae24a93c3faea6f3c788250b3f","485113","Bus line, local (except mixed mode)"
"1b3b87c69c12d8a5cfb038c44e4754c5","485113","Bus services, urban and suburban (except mixed mode)"
"c736ff54ffb9f5c41b2ecb61aa833e42","485113","Bus transit systems (except mixed mode)"
"760cc2cead3228d1fafd0cdefe5f34a5","485113","City bus services (except mixed mode)"
"27adfa4e9c05fb1c8bba7faebad06fcf","485113","Commuter bus operation (except mixed mode)"
"5b5e0a1cdb594ac9a120a883d11ed466","485113","Local bus services (except mixed mode)"
"3e064943949682602e603f2708cde6df","485113","Suburban bus line services (except mixed mode)"
"0830c6f98bceb6634369a39509d199e9","485113","Urban bus line services (except mixed mode)"
"7802c2a3afb0986a2d4f9cf2bfac6510","485119","Cable car systems (except mixed mode), commuter"
"8675cd6a15641333cb6c7ab8f243e7fe","485119","Light rail systems (except mixed mode), commuter"
"58fbdee5740483ea8632585359024d35","485119","Monorail transit systems (except mixed mode), commuter"
"41ac875c5922291b749b688dc54bcee5","485119","Street railway systems (except mixed mode), commuter"
"a6b07d1f9d2f959ae56d28c65db2767f","485119","Streetcar systems (except mixed mode), commuter"
"099fe7110234a14010664bff554449c4","485119","Subway systems (except mixed mode), commuter"
"15e4ae810c68728cf7a72d7ce689976d","485119","Tramway systems (except mixed mode), commuter"
"7502d0dd466ca2122aa65abe5664f09a","485119","Trolley systems (except mixed mode), commuter"
